﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171143
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 45 a 49 anys;21;12;33;33;30;66;0;3;3;9;15;18;9;3;12;75;60;135
De 50 a 54 anys;9;18;27;66;78;141;0;3;3;30;18;45;9;0;9;114;117;231
De 55 a 59 anys;12;9;21;126;126;255;3;12;15;33;39;72;6;0;6;183;186;372
De 60 a 64 anys;18;12;30;156;156;312;6;18;27;36;33;69;0;0;3;216;222;438
De 65 a 69 anys;15;3;21;147;132;279;9;33;39;27;21;48;3;3;3;195;192;390
De 70 a 74 anys;9;15;27;141;117;255;15;42;54;12;12;24;6;0;6;177;189;366
De 75 a 79 anys;3;3;9;90;90;180;12;69;81;6;9;15;3;3;3;114;174;288
De 80 a 84 anys;3;6;9;75;39;117;15;81;96;0;0;0;0;9;9;96;135;231
85 anys o més;3;6;12;54;27;84;36;150;183;0;0;0;3;6;6;96;189;288
Estranger;1926;1176;3102;2313;2130;4443;18;108;123;204;255;459;849;627;1476;5307;4299;9606
Menys de 15 anys;282;258;540;0;0;0;0;0;0;0;0;0;0;0;0;282;258;540
De 15 a 19 anys;237;141;375;0;3;3;0;0;0;0;0;0;72;57;129;309;198;507
De 20 a 24 anys;384;189;570;21;63;78;0;0;0;0;3;0;147;90;237;552;342;891
De 25 a 29 anys;357;177;534;144;174;318;0;0;3;6;9;18;177;84;261;684;447;1131
De 30 a 34 anys;201;117;318;222;351;576;0;0;0;24;24;48;144;78;225;594;576;1167
De 35 a 39 anys;153;90;243;318;351;672;0;6;6;33;42;75;84;54;141;588;543;1134
De 40 a 44 anys;114;63;177;393;333;726;3;9;15;33;48;81;75;51;126;621;507;1125
De 45 a 49 anys;96;45;141;354;291;648;0;12;15;33;45;78;48;39;84;531;435;966
De 50 a 54 anys;51;51;105;291;237;528;3;9;15;30;36;60;36;45;81;411;378;792
De 55 a 59 anys;30;21;51;240;150;387;3;15;18;18;21;39;21;45;66;309;252;561
De 60 a 64 anys;15;12;27;180;96;279;0;6;6;9;15;24;15;27;45;219;162;378
De 65 a 69 anys;6;9;12;102;39;141;0;6;6;12;9;21;9;21;33;126;87;213
De 70 a 74 anys;3;3;6;27;21;48;3;9;9;3;9;12;9;15;24;42;57;102
De 75 a 79 anys;3;0;3;12;15;27;0;12;12;0;3;0;6;6;12;24;33;54
De 80 a 84 anys;0;0;0;6;3;9;3;6;9;0;0;0;6;6;9;15;12;27
85 anys o més;3;3;3;3;3;3;0;12;15;3;0;0;0;3;3;6;18;24
Total;8223;6726;14949;7470;7215;14685;384;1953;2337;1047;1260;2304;1128;780;1905;18249;17931;36180
Menys de 15 anys;2688;2571;5265;0;0;0;0;0;0;0;0;0;0;0;0;2691;2574;5265
De 15 a 19 anys;984;771;1755;0;3;3;0;0;0;0;0;3;78;60;138;1062;834;1893
De 20 a 24 anys;954;798;1755;21;75;99;0;0;0;3;3;3;147;90;240;1125;969;2094
De 25 a 29 anys;966;687;1653;168;222;390;0;0;3;9;18;27;177;84;261;1317;1014;2334
De 30 a 34 anys;633;435;1068;333;522;855;3;0;3;33;51;84;198;102;300;1200;1110;2310
De 35 a 39 anys;468;339;804;564;654;1218;0;6;6;60;90;153;141;72;216;1233;1161;2394
De 40 a 44 anys;450;318;768;807;786;1593;6;12;15;114;141;252;129;75;204;1506;1326;2835
De 45 a 49 anys;339;204;543;837;795;1635;6;27;33;156;222;378;84;54;138;1425;1305;2730
De 50 a 54 anys;234;186;420;780;795;1575;15;33;45;168;198;366;66;63;129;1263;1272;2538
De 55 a 59 anys;156;105;258;870;792;1665;12;72;87;171;183;354;45;69;111;1254;1218;2472
De 60 a 64 anys;129;81;210;861;786;1647;12;93;108;138;156;294;21;30;51;1161;1143;2307
De 65 a 69 anys;72;54;126;687;606;1293;30;144;174;99;99;198;12;24;39;903;927;1830
De 70 a 74 anys;51;45;93;585;495;1080;48;192;240;51;54;108;12;21;33;747;804;1551
De 75 a 79 anys;45;33;78;375;360;735;39;264;303;27;33;60;9;9;18;495;702;1197
De 80 a 84 anys;18;30;51;276;183;462;60;321;384;9;6;15;6;12;21;375;555;927
85 anys o més;33;72;105;300;144;447;153;783;933;6;3;9;3;12;12;495;1014;1509

