﻿Empreses amb seu social a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Empreses estadístiques
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=13199&lang=es
Grups de la CCAE-2009;0;1-9;10-49;50-199;200-249;>=250;Total
462 Comerç engròs matèries agràries i animals vius;314;696;79;7;0;1;1097
463 Comerç engròs aliments, begudes i tabac;1619;2842;509;106;8;16;5100
464 Comerç engròs articles d'ús domèstic;2187;3975;513;122;7;34;6838
465 Comerç engròs equips per a les TIC;90;491;141;29;2;6;759
466 Comerç engròs altra maquinària i equips;852;1994;329;67;3;10;3255
467 Altres tipus comerç engròs especialitzat;1106;2703;487;98;9;11;4414
469 Comerç engròs no especialitzat;712;942;68;2;0;1;1725
471 Comerç detall establiments no especialitzats;1924;3329;140;13;2;14;5422
472 Comerç detall aliments, begudes i tabac;4268;10690;316;18;1;3;15296
473 Comerç detall carburants per a l'automoció;49;361;57;6;0;0;473
474 Comerç detall equips per a les TIC;424;781;33;7;0;1;1246
475 Comerç detall altres articles d'ús domèstic;3505;5582;163;17;0;4;9271
476 Comerç detall articles culturals i recreatius;1496;1770;61;13;1;6;3347
477 Comerç detall altres articles en establiments;8238;11547;293;53;3;25;20159
478 Comerç detall en parades i mercats ambulants;5037;1111;12;1;0;0;6161
479 Comerç detall fora d'establiments;1158;666;71;22;0;3;1920
491 Transport interurbà de passatgers per ferrocarril;0;0;0;0;0;0;0
492 Transport de mercaderies per ferrocarril;3;8;1;0;0;2;14
493 Altres tipus transport terrestre de passatgers;7994;3135;99;15;3;11;11257
494 Transport mercaderies per carretera i mudances;12594;6128;575;62;1;9;19369
495 Transport per canonada;4;1;0;0;0;0;5
501 Transport marítim de passatgers;26;95;2;0;0;0;123
502 Transport marítim de mercaderies;5;3;2;1;0;0;11
503 Transport passatgers per vies navegació interiors;0;6;2;0;0;0;8
504 Transport mercaderies per vies navegació interiors;0;1;1;0;0;0;2
511 Transport aeri de passatgers;5;15;6;2;0;2;30
512 Transport aeri de mercaderies i transport espacial;6;1;2;0;0;0;9
521 Dipòsit i emmagatzematge;94;207;75;26;0;3;405
522 Activitats afins al transport;699;1603;290;59;11;19;2681
531 Activitats postals nacionals;0;0;0;0;0;0;0
532 Altres activitats postals i de correus;4239;644;126;12;0;5;5026
551 Hotels i allotjaments similars;292;1195;315;84;2;11;1899
552 Allotjaments turístics i altres de curta durada;1106;933;68;3;1;1;2112
553 Càmpings;27;224;53;5;0;0;309
559 Altres tipus d'allotjaments;15;85;12;2;0;0;114
561 Restaurants i establiments de menjars;1399;11175;983;95;6;15;13673
562 Provisió de menjars preparats;838;1659;127;37;3;21;2685
563 Establiments de begudes;7228;13352;377;11;0;2;20970
581 Edició llibres, periòdics i altres activ. edició;563;620;77;17;2;6;1285
582 Edició programes informàtics;533;106;47;13;1;4;704
591 Activitats de cinema, vídeo i programes televisió;910;695;125;22;0;4;1756
592 Activitats d'enregistrament de so i edició musical;6;59;7;0;0;0;72
601 Activitats de radiodifusió;25;36;20;2;0;1;84
602 Activitats de programació i emissió de televisió;30;23;21;2;2;0;78
611 Telecomunicacions per cable;75;85;11;2;0;0;173
612 Telecomunicacions sense fils;79;32;7;1;0;1;120
613 Telecomunicacions per satèl·lit;9;8;1;0;0;0;18
619 Altres activitats de telecomunicacions;160;378;47;15;2;3;605
620 Serveis de tecnologies de la informació;6011;3067;693;148;9;34;9962
"631 Processament de dades i hostatge; portals web";580;188;50;22;0;7;847
639 Altres serveis d'informació;7;267;34;7;0;0;315
641 Mediació monetària;4;12;5;0;0;3;24
642 Activitats de les societats holding;263;630;1;0;0;0;894
643 Inversió col·lectiva, fons i entitats similars;10;24;3;0;0;0;37
649 Altres tipus de mediació financera;122;213;24;2;1;1;363
651 Assegurances;18;90;14;10;1;5;138
652 Reassegurances;0;3;0;0;0;0;3
653 Fons de pensions;0;0;0;0;0;0;0
661 Activ. auxiliars mediació financera;876;484;28;6;0;1;1395
662 Activ. auxiliars assegurances i fons pensions;7439;2542;64;12;1;2;10060
663 Activitats de gestió de fons;19;37;17;1;0;0;74
681 Compravenda béns immobiliaris per compte propi;32;285;9;0;0;0;326
682 Lloguer béns immobiliaris per compte propi;29982;7568;122;12;0;2;37686
683 Activitats immobiliàries per compte d'altri;5050;4041;141;12;1;1;9246
691 Activitats jurídiques;8106;4255;309;13;1;5;12689
692 Activitats comptables, auditoria i assessoria fiscal;5401;4857;436;22;2;6;10724
701 Activitats de seus centrals;310;542;137;28;4;11;1032
702 Activitats de consultoria de gestió empresarial;1469;2086;194;25;0;6;3780
711 Serveis tècnics d'arquitectura i enginyeria;12129;4014;435;46;0;11;16635
712 Anàlisis i assajos tècnics;1675;1093;59;10;2;5;2844
721 Recerca i desenvolupament en ciències tècniques;568;345;79;34;6;21;1053
722 Recerca i desenvolupament en ciències socials;675;57;14;5;0;0;751
731 Publicitat;7690;2735;271;22;1;11;10730
732 Estudis de mercat i enquestes d'opinió pública;294;335;45;5;0;2;681
741 Activitats de disseny especialitzat;678;274;35;7;0;0;994
742 Activitats de fotografia;2044;470;14;0;0;0;2528
743 Activitats de traducció i d'interpretació;2129;212;23;4;0;1;2369
749 Altres activ. professionals i tècniques ncaa;8711;1384;135;16;5;6;10257
750 Activitats veterinàries;642;703;50;3;0;1;1399
771 Lloguer vehicles de motor;502;293;12;3;1;1;812
772 Lloguer efectes personals i efectes domèstics;211;218;28;1;0;0;458
773 Lloguer maquinària, equips i béns tangibles;1341;754;76;13;2;1;2187
774 Arrendament propietat intel·lectual, exc. drets autor;8;40;7;0;0;1;56
781 Activitats de les agències de col·locació;739;203;45;8;1;4;1000
782 Activitats de les empreses de treball temporal;16;15;18;11;4;18;82
783 Altres tipus de provisió de recursos humans;312;89;20;2;1;0;424
791 Agències viatges i operadors turístics;544;849;74;9;0;3;1479
799 Altres serveis de reserves i serveis relacionats;747;115;18;7;0;0;887
801 Activitats de seguretat privada;82;87;50;21;3;7;250
802 Serveis de sistemes de seguretat;3;66;34;3;1;2;109
803 Activitats d'investigació;151;32;2;0;0;0;185
811 Serveis integrals a edificis i instal·lacions;7;198;37;23;2;8;275
812 Activitats de neteja;2306;2040;643;110;20;39;5158
813 Activitats de jardineria;1577;926;62;9;1;4;2579
821 Activitats administratives i auxiliars oficina;1614;598;40;7;1;4;2264
822 Activitats de centres d'atenció telefònica;4;47;29;16;1;13;110
823 Organització convencions i fires de mostres;889;487;62;5;1;2;1446
829 Altres activitats de suport a les empreses;12579;5066;337;31;2;13;18028
851 Educació preprimària;43;384;81;17;1;5;531
852 Educació primària;132;17;128;117;5;16;415
853 Educació secundària;1441;299;149;93;9;15;2006
854 Educació postsecundària;927;240;32;23;7;19;1248
855 Altres activitats d'educació;9849;4257;594;92;5;9;14806
856 Activitats auxiliars a l'educació;39;95;15;6;0;0;155
861 Activitats hospitalàries;8;37;18;22;3;49;137
862 Activitats mèdiques i odontològiques;9309;5313;337;43;0;12;15014
869 Altres activitats sanitàries;14013;2269;175;29;2;18;16506
871 Serv. socials amb allotjament i cures infermeria;0;27;236;50;1;4;318
872 Serv. socials, allotjament, discap. psíquics;2;16;49;31;2;8;108
873 Serv. socials, allotjament, gent gran i disc. físics;51;37;223;93;0;13;417
879 Altres activ. de serv. socials amb allotjament;0;18;17;14;1;5;55
881 Serv. socials, no allotjament, gent gran i discap.;83;175;139;51;6;13;467
889 Altres activ. de serv. socials sense allotjament;44;222;89;37;4;15;411
900 Activitats de creació, artístiques i d'espectacles;8159;1314;154;15;1;1;9644
910 Activitats biblioteques, arxius i museus;531;327;66;9;1;3;937
920 Jocs atzar i apostes;459;713;29;7;2;3;1213
931 Activitats esportives;2271;2761;490;71;3;9;5605
932 Altres activitats recreatives i entreteniment;616;926;180;18;1;4;1745
941 Act. organitzacions empresarials i professionals;125;351;38;7;0;0;521
942 Activitats sindicals;13;33;4;0;0;0;50
949 Activitats associatives diverses;5028;3562;405;62;1;7;9065
951 Reparació ordinadors i equips de comunicació;1476;395;10;1;0;0;1882
952 Reparació efectes personals i domèstics;1964;786;29;4;0;1;2784
960 Altres activitats de serveis personals;13240;10636;153;23;1;7;24060

