﻿Producte interior brut. Base 2010
Municipis. 2014
Font: Idescat.
Nota: Anys 2015-2017. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=8276&geo=mun&t=201400&lang=en
Codi;Nom;PIB milions d'euros;PIB per habitant. Milers d'euros;PIB per habitant. Índex Catalunya = 100
081206;Matadepera;120,5;13,7;49,2
081213;Mataró;2629,2;21,4;76,9
081385;Moià;135,0;23,4;84,2
081234;Molins de Rei;639,5;25,7;92,3
251370;Mollerussa;348,6;23,6;85,0
081249;Mollet del Vallès;1224,6;23,9;85,8
430862;Montblanc;296,1;40,7;146,3
081252;Montcada i Reixac;1180,7;34,6;124,3
081265;Montgat;142,6;12,7;45,6
081350;Montmeló;293,6;33,4;120,2
081363;Montornès del Vallès;635,7;39,6;142,2
430923;Mont-roig del Camp;154,9;12,9;46,3
430939;Móra d'Ebre;129,7;23,8;85,6
081402;Navarcles;63,5;10,7;38,3
081419;Navàs;85,8;14,2;50,9
081477;Olesa de Montserrat;368,3;15,8;56,8
171143;Olot;654,5;19,6;70,6
081555;Palafolls;265,1;29,5;106,2
171175;Palafrugell;357,1;16,0;57,4
171181;Palamós;384,8;21,9;78,8
081568;Palau-solità i Plegamans;607,4;42,3;152,1
081574;Pallejà;217,5;19,5;70,0
081593;Parets del Vallès;1188,5;63,6;228,8
081614;Piera;178,5;11,9;42,9
081635;Pineda de Mar;443,4;17,3;62,3
081672;Polinyà;468,6;57,3;206,0
251734;Pont de Suert, el;45,1;19,3;69,3
081691;Prat de Llobregat, el;3547,5;56,9;204,7
082303;Premià de Dalt;148,1;14,5;52,1
081727;Premià de Mar;342,5;12,4;44,5
171411;Puigcerdà;204,1;23,3;83,7
431362;Ràpita, la;190,2;12,8;46,2
431233;Reus;2273,5;21,8;78,5
171479;Ripoll;241,4;22,7;81,5
081803;Ripollet;568,3;15,3;55,1
431299;Riudoms;128,3;19,5;70,0
081810;Roca del Vallès, la;380,6;36,5;131,2
431310;Roda de Berà;113,7;18,0;64,7
081831;Roda de Ter;60,4;10,0;36,0
431331;Roquetes;129,1;15,8;56,9
171523;Roses;347,7;18,2;65,4
081846;Rubí;1978,8;26,8;96,2
081878;Sabadell;4199,6;20,4;73,2
081918;Sallent;261,8;39,3;141,2
439057;Salou;572,4;21,7;77,9
171557;Salt;436,5;15,0;54,0
081944;Sant Adrià de Besòs;864,2;24,6;88,4
081960;Sant Andreu de la Barca;660,1;24,4;87,8
081976;Sant Andreu de Llavaneres;132,3;12,7;45,8
081982;Sant Antoni de Vilamajor;74,6;13,1;47,0
082009;Sant Boi de Llobregat;1735,7;21,2;76,3
082021;Sant Celoni;405,3;23,6;84,9
082055;Sant Cugat del Vallès;3793,3;43,7;156,9
082080;Sant Esteve Sesrovires;475,9;63,4;228,1
082107;Sant Feliu de Codines;70,2;12,0;43,1
171609;Sant Feliu de Guíxols;332,1;15,6;56,0
082114;Sant Feliu de Llobregat;843,9;19,5;70,0
082093;Sant Fost de Campsentelles;146,4;17,1;61,4
082135;Sant Fruitós de Bages;411,2;50,0;179,7
171642;Sant Hilari Sacalm;69,9;12,6;45,1
082188;Sant Joan de Vilatorrada;180,8;17,0;61,0
082172;Sant Joan Despí;1096,6;33,4;120,2
082212;Sant Just Desvern;854,7;52,3;188,0
082310;Sant Pere de Ribes;372,5;12,8;46,1
082359;Sant Pol de Mar;94,7;19,2;68,9
082384;Sant Quirze del Vallès;593,2;30,5;109,7
082401;Sant Sadurní d'Anoia;397,6;31,7;113,9
082628;Sant Vicenç de Castellet;162,3;17,6;63,4
082649;Sant Vicenç de Montalt;95,8;16,1;57,9
082634;Sant Vicenç dels Horts;606,6;21,9;78,6
082444;Santa Coloma de Cervelló;172,5;21,7;78,0
171805;Santa Coloma de Farners;257,1;20,6;74,2
082457;Santa Coloma de Gramenet;1273,9;11,0;39,4
171812;Santa Cristina d'Aro;75,9;15,0;54,0
082482;Santa Eulàlia de Ronçana;109,5;15,5;55,9
082508;Santa Margarida de Montbui;78,1;8,1;29,2
082515;Santa Margarida i els Monjos;371,6;51,1;183,5
082592;Santa Maria de Palautordera;171,4;18,9;68,1
082606;Santa Perpètua de Mogoda;1100,1;43,5;156,5
081923;Santpedor;214,8;29,2;104,9
431457;Selva del Camp, la;267,5;48,0;172,4
430445;Sénia, la;99,5;17,1;61,5
082671;Sentmenat;300,6;35,0;125,8
252038;Seu d'Urgell, la;243,9;19,9;71,7
171931;Sils;125,4;21,8;78,5
082704;Sitges;580,3;20,9;75,2
252075;Solsona;174,9;19,4;69,7
252094;Sort;48,6;22,1;79,6
082747;Súria;139,4;23,6;84,7
082785;Taradell;97,8;15,9;57,2
431482;Tarragona;4442,4;33,8;121,7
252173;Tàrrega;331,6;20,3;72,8
082819;Teià;109,2;17,9;64,3
082798;Terrassa;4557,6;21,3;76,6
082824;Tiana;89,6;10,9;39,1
082830;Tona;139,4;17,7;63,5
082845;Tordera;329,7;20,4;73,3
082858;Torelló;262,4;19,1;68,8
431536;Torredembarra;199,5;13,0;46,7
082896;Torrelles de Llobregat;60,5;10,4;37,4
171997;Torroella de Montgrí;244,0;21,8;78,4
431554;Tortosa;894,7;26,7;96,0
172023;Tossa de Mar;117,8;21,1;76,0
252347;Tremp;110,7;18,1;65,1
431567;Ulldecona;124,8;18,5;66,6
082917;Vacarisses;198,5;32,3;116,2
082956;Vallirana;198,1;13,7;49,2
431613;Valls;720,5;29,5;106,2
431628;Vandellòs i l'Hospitalet de l'Infant;468,8;77,5;278,6
431634;Vendrell, el;585,3;16,1;57,9
082981;Vic;1506,7;36,2;130,2
172137;Vidreres;113,2;14,9;53,4
252430;Vielha e Mijaran;157,3;29,2;104,9
083015;Viladecans;1110,4;17,1;61,6
083008;Viladecavalls;210,7;28,7;103,3
172214;Vilafant;84,8;15,8;56,7
083054;Vilafranca del Penedès;913,9;23,5;84,4
083020;Vilanova del Camí;140,1;11,3;40,5
089024;Vilanova del Vallès;85,6;16,5;59,1
083073;Vilanova i la Geltrú;1155,6;17,8;64,2
431711;Vila-seca;556,0;25,2;90,6
082140;Vilassar de Dalt;262,5;29,8;107,2
082191;Vilassar de Mar;376,9;18,8;67,6
;Catalunya;206667,7;27,8;100,0

