﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080193
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 80 a 84 anys;1092;2328;3420;14640;10749;25389;2616;15807;18426;756;1218;1974;219;429;648;19329;30531;49860
85 anys o més;996;4179;5172;13305;7329;20634;6084;33855;39942;453;753;1206;210;612;825;21051;46728;67779
Estrangera;83853;79977;163833;44772;45594;90366;399;2007;2406;5409;6705;12117;36726;32190;68916;171162;166476;337638
Menys de 15 anys;19266;18105;37368;3;3;6;3;0;0;0;0;3;0;0;0;19266;18108;37374
De 15 a 19 anys;3801;3240;7041;15;33;48;0;0;0;3;6;12;1950;1617;3567;5769;4899;10668
De 20 a 24 anys;7029;7023;14055;384;948;1335;0;0;0;18;21;39;5145;4044;9192;12576;12042;24618
De 25 a 29 anys;13467;14871;28338;2514;4506;7020;3;9;12;111;177;288;7902;6183;14082;23994;25746;49743
De 30 a 34 anys;14442;14364;28803;6126;8157;14283;6;21;27;483;630;1110;7170;5070;12240;28224;28239;56463
De 35 a 39 anys;10329;9120;19452;8265;9069;17334;15;54;66;894;1164;2058;4875;3690;8565;24378;23097;47475
De 40 a 44 anys;6972;5715;12687;8157;7437;15591;24;90;114;1092;1209;2301;3405;2886;6288;19644;17334;36978
De 45 a 49 anys;4119;3111;7227;6477;5286;11766;36;138;174;900;1062;1962;2136;2217;4353;13668;11811;25479
De 50 a 54 anys;2250;1896;4146;4875;3861;8736;48;162;207;726;783;1506;1383;1761;3144;9282;8463;17742
De 55 a 59 anys;1113;1149;2259;3225;2610;5835;45;207;255;531;564;1092;966;1488;2454;5874;6015;11892
De 60 a 64 anys;591;684;1275;2025;1632;3657;39;204;243;318;465;783;681;1182;1866;3654;4167;7821
De 65 a 69 anys;273;348;624;1203;930;2133;45;246;288;177;288;465;483;909;1389;2184;2718;4899
De 70 a 74 anys;120;162;282;708;591;1302;24;267;291;87;192;276;297;567;864;1236;1779;3015
De 75 a 79 anys;51;102;150;381;312;693;33;198;228;42;87;129;186;279;468;693;975;1668
De 80 a 84 anys;21;48;69;237;147;384;36;201;237;24;39;63;105;186;291;426;621;1047
85 anys o més;12;42;57;177;75;249;45;207;252;12;18;30;42;114;159;291;456;747
Total;375921;368145;744069;279945;282291;562236;16257;88317;104574;44877;64308;109185;57273;50223;107496;774276;853284;1627560
Menys de 15 anys;101487;95961;197445;0;3;6;0;0;0;0;0;0;0;0;0;101490;95961;197451
De 15 a 19 anys;33546;32181;65727;12;42;57;0;0;3;33;15;48;1950;1617;3567;35544;33855;69399
De 20 a 24 anys;36237;35046;71283;540;1314;1854;3;0;6;63;39;105;5145;4047;9192;41988;40449;82434
De 25 a 29 anys;44289;44877;89166;3708;6531;10239;9;21;33;228;372;600;7902;6183;14082;56136;57987;114120
De 30 a 34 anys;39141;37419;76557;11334;15348;26682;12;39;51;1008;1569;2577;10686;7323;18006;62178;61698;123876
De 35 a 39 anys;31500;28572;60069;19731;22857;42588;36;114;150;2493;3501;5994;8289;5949;14238;62046;60993;123039
De 40 a 44 anys;27552;24858;52410;26655;27918;54573;90;279;369;4374;5928;10299;6663;5208;11868;65331;64191;129522
De 45 a 49 anys;20889;18732;39621;29838;30075;59913;168;621;786;6354;8463;14817;5196;4629;9828;62448;62520;124968
De 50 a 54 anys;13986;12843;26829;29043;30093;59136;318;1209;1524;7173;9627;16803;4128;4101;8229;54651;57870;112524
De 55 a 59 anys;9399;9783;19182;29475;31005;60480;540;2436;2976;7242;9663;16902;3102;3801;6903;49758;56688;106443
De 60 a 64 anys;6723;7773;14493;28980;29586;58569;945;4110;5055;5802;8775;14577;1326;2256;3582;43776;52500;96279
De 65 a 69 anys;4065;5652;9717;25851;25854;51705;1263;6114;7377;4089;6672;10761;1041;1752;2790;36306;46044;82350
De 70 a 74 anys;2937;4434;7368;25257;24741;49995;1794;9939;11736;3036;4914;7953;705;1254;1959;33726;45282;79008
De 75 a 79 anys;2049;3420;5469;21156;18621;39777;2298;13359;15654;1743;2739;4479;561;765;1323;27801;38904;66702
De 80 a 84 anys;1113;2376;3489;14880;10896;25776;2652;16008;18663;780;1254;2037;327;612;939;19755;31149;50907
85 anys o més;1011;4221;5232;13482;7404;20886;6129;34062;40194;465;774;1239;255;726;981;21342;47184;68529

