﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Rubí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081846&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
total;433;2413;3226;3170;2946;3096;3471;3027;3037;1350;2126
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;317;266;265;406;278;244;228;312;197;297;244
no especials;0;0;0;296;609;595;411;363;497;673;865
total;317;266;265;702;886;839;638;675;694;970;1109
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;272;137;78;82;67;67;42;38;36;33;51
no especials;1616;1089;1873;1612;1834;1603;1541;1373;1104;1129;2428
total;1887;1226;1950;1694;1901;1670;1583;1410;1139;1162;2479
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;235;194;242;288;230;221;158;221;256;276;310
no especials;0;0;0;0;0;0;0;0;0;0;0
total;235;194;242;288;230;221;158;221;256;276;310
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;135;136;194;285;149;272;77;100;160;77;87
no especials;0;0;0;0;0;0;0;0;0;0;0
total;135;136;194;285;149;272;77;100;160;77;87
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;995;905;999;1027;1058;854;764;739;1652;728;808
no especials;950;835;612;776;349;411;272;338;315;397;671
total;1946;1740;1612;1803;1406;1265;1036;1077;1967;1125;1478
16. Residus no especificats;;;;;;;;;;;
especials;971;953;799;1002;659;647;339;205;740;888;716
no especials;295;288;305;394;464;327;222;259;550;407;401
total;1266;1241;1104;1396;1124;974;561;465;1289;1295;1118
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;17;36;67;59;57;8;2;4;6;23;24
no especials;6674;8430;5493;7136;8386;6787;3370;2397;4101;2440;3006
total;6691;8466;5560;7195;8443;6796;3372;2400;4107;2462;3029
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;6;7;35;6;4;4;4;5;18;240;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;7;35;6;4;4;4;5;18;240;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;75;88;57;84;106;74;72;51;66;22;5
no especials;638;675;690;612;608;627;518;289;268;318;692
total;713;763;748;697;713;701;591;341;334;339;696
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;62;68;19;26;29;9;21;8;303;304;184
no especials;14281;14862;13959;16176;17138;13308;10272;8996;9544;11617;13661
total;14343;14930;13978;16203;17167;13317;10293;9004;9848;11921;13845
Total;;;;;;;;;;;
especials;6793;7079;7494;7882;7775;7702;4515;4406;5828;5358;4690
no especials;28269;31386;29701;33491;35052;30837;24323;22136;26258;25458;30726
total;35062;38466;37196;41372;42826;38539;28838;26541;32086;30816;35416

