﻿Despesa total i valor unitari d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2022
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9508
;Despesa total (milers d'euros);Valor unitari (euros per unitat)
01.1.5.1.T Mantega i altres greixos animals comestibles (kg);28851,7;8,50
01.5.5.2 T Margarina i altres greixos vegetals (kg);20944,2;5,40
01.1.5.3 T Oli d'oliva (L);331890,1;4,54
01.1.5.4 T Altres olis comestibles (L);59645,5;2,60
01.1.6.1 T Cítrics (frescos o refrigerats) (Kg);271450,6;1,69
01.1.6.2 T Plàtans (frescos o refrigerats) (kg);202545,7;2,28
01.1.6.3 T Pomes (fresques o refrigerades) (kg);116577,9;1,91
01.1.6.4 T Peres (fresques o refrigerades) (kg);53851,1;2,19
01.1.6.5 T Fruites amb os (fresques o refrigerades) (kg);247749,8;4,05
01.1.6.6 T Baies (fresques o refrigerades) (kg);198153,4;5,20
01.6.6.7 T Altres tipus de fruites (fresques o refrigerades) (kg);303726,2;2,11
01.1.6.8 T Fruita seca (kg);247642,9;12,28
01.1.6.9 T Fruites preparades, en conserva o congelades (kg);41968,5;5,02
01.1.7.1 T Hortalisses de fulla o de tija (fresques o refrigerades) (kg);154506,0;2,80
01.1.7.2 T Bosses de mescles d'enciams (frescos o refrigerats) (kg);44636,4;7,97
01.1.7.3 T Cols (fresques o refrigerades) (kg);62085,6;2,05
01.1.7.4 T Hortalisses conreades pel fruit (fresques o refrigerades) (kg);498554,1;2,66
01.1.7.5 T Hortalisses amb arrel o bulb i bolets (frescos o refrigerats) (kg);255616,2;2,51
01.1.7.6 T Llegums i hortalisses secs (kg);37629,7;3,28
01.1.7.7 T Llegums i hortalisses processats i altres preparats (kg);247192,4;3,95
01.1.7.8 T Llegums i hortalisses congelats (kg);66752,1;3,05
01.1.7.9 T Olives (kg);119572,3;7,54
01.1.7.A T Patates (kg);204055,8;1,30
01.1.7 B T Snacks (kg);212615,9;9,19
01.1.7 C T Tubercles i productes derivats (kg);15533,4;2,82
01.1.8.1 T Sucre (kg);27261,4;1,25
01.1.8.2 T Confitura, melmelada i mel (kg);80988,5;6,22
01.1.8.3 T Xocolata (kg);248446,0;11,70
01.1.8.5 T Gelats (kg);140336,1;5,93
01.1.8.6 T Succedanis artificials del sucre (g);8465,2;0,02
01.2.1.1.T Cafè, excepte en càpsules (kg);109180,7;10,90
01.2.1.2 T Cafè (càpsules);208948,7;0,29
01.2.1.3 T Te i infusions (g);46966,4;0,04
01.2.1.4 T Begudes de cacau i xocolata en pols (kg);68655,1;3,24
01.2.2.1 T Aigües minerals (L);323456,5;0,30
01.2.2.2 T Begudes refrescants (L);317562,6;1,24
01.2.2.3 T Begudes energètiques (L);21536,4;2,03
01.2.2.4 T Begudes isotòniques (L);16654,9;1,73
01.2.2.5 T Sucs de fruites i vegetals (L);129109,0;1,42
02.1.1.0 T Beg. alcohòl. destil., licors i similars. Licors sense alcoh. (L);105929,6;14,95
02.1.2.1 T Vins de raïm (L);303443,0;4,09
02.1.2.2 T Altres vins (L);31356,2;4,51
02.1.2.3 T Altres begudes a base de vi. Vi sense alcohol (L);7917,3;1,94
02.1.3.1 T Cervesa (L);270677,6;1,96
02.1.3.2 T Cervesa amb baix contingut alcohòlic o sense alcohol (L);16493,0;1,73
02.1.3.3 T Begudes a base de cervesa (L);9869,9;2,00
02.2.0.1 T Cigarrets (unitat);521484,0;0,24
02.2.0.2 T Cigarrs i cigars petits (unitat);20856,3;0,76
04.4.1.0 T Subministrament d'aigua (m3);669336,6;1,51
04.5.1.0 T Subministrament d'energia elèctrica (Kwh);3139809,7;0,28
04.5.2.1 T Gas natural i gas ciutat (m3);1223332,1;0,95
04.5.2.2 T Hidrocarburs liquats (Kg);78002,1;1,46
045.3.0 T Combustibles líquids (L);235390,8;0,95
04.5.4.0 T Combustibles sòlids (kg);31014,0;0,20
07.2.2.1 T Gasoil (L);1326716,1;1,48
07.2.2.2 T Gasolina (L);2060135,3;1,47

