﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081976
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 55 a 59 anys;3;12;15;39;27;66;0;3;3;12;12;21;15;9;24;66;63;129
De 60 a 64 anys;3;3;9;15;21;39;0;3;3;9;3;15;6;6;12;33;42;75
De 65 a 69 anys;3;3;6;15;21;36;0;3;3;3;6;9;3;9;12;27;39;66
De 70 a 74 anys;0;3;6;18;18;33;0;3;3;0;3;6;3;9;12;24;33;57
De 75 a 79 anys;0;0;0;9;6;18;0;3;3;3;3;6;6;3;9;18;15;33
De 80 a 84 anys;0;0;0;9;3;9;0;6;6;0;0;0;3;6;6;9;18;24
85 anys o més;0;0;0;6;3;9;3;6;6;0;0;0;0;0;3;6;12;18
Total;2535;2271;4806;2115;2145;4260;99;429;528;489;570;1062;267;198;465;5508;5616;11124
Menys de 15 anys;852;801;1653;0;0;0;0;0;0;0;0;0;0;0;0;852;801;1653
De 15 a 19 anys;402;342;741;0;0;0;0;0;0;0;0;0;30;9;39;429;351;783
De 20 a 24 anys;297;291;588;0;3;3;0;0;0;0;0;0;12;9;21;309;303;612
De 25 a 29 anys;267;231;501;6;18;27;0;0;0;3;0;3;12;15;27;294;264;558
De 30 a 34 anys;162;135;297;42;72;117;0;0;0;3;6;9;39;21;63;249;234;486
De 35 a 39 anys;150;129;279;111;165;276;0;0;0;18;27;42;51;15;63;327;336;660
De 40 a 44 anys;123;108;228;189;240;429;0;0;0;30;63;93;30;24;51;372;435;804
De 45 a 49 anys;111;81;198;273;303;576;3;6;9;78;102;180;21;24;45;489;513;1002
De 50 a 54 anys;78;51;126;279;300;579;3;12;15;90;126;216;15;24;39;465;510;975
De 55 a 59 anys;36;42;78;297;270;570;3;18;21;99;93;192;24;15;39;459;441;897
De 60 a 64 anys;24;15;42;246;240;483;6;24;30;69;60;129;9;9;18;357;345;699
De 65 a 69 anys;9;18;27;192;183;375;12;39;54;48;45;93;6;9;15;267;294;561
De 70 a 74 anys;12;15;24;186;144;330;12;48;66;30;24;54;9;9;18;249;240;489
De 75 a 79 anys;3;3;6;132;123;258;12;69;81;15;15;30;12;3;15;174;216;390
De 80 a 84 anys;3;0;3;90;51;141;15;72;87;6;12;15;3;9;9;117;144;261
85 anys o més;3;6;9;69;33;105;30;138;165;3;3;6;3;3;3;108;183;288

