﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:15&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2022;675;520;305;325;835;440;855;935;710;780;205;6585
03/2022;680;520;320;365;860;450;880;975;720;775;210;6760
02/2022;685;530;335;385;855;485;890;975;730;735;205;6815
01/2022;685;530;325;370;845;490;885;930;710;710;210;6695
12/2021;679;527;323;373;862;506;920;931;759;734;214;6828
11/2021;666;514;293;337;803;439;868;914;666;789;203;6492
10/2021;669;514;283;322;768;419;849;915;675;837;209;6460
09/2021;656;481;287;304;757;416;826;907;667;821;203;6325
08/2021;602;458;280;349;775;438;875;929;718;872;230;6526
07/2021;638;504;316;366;787;457;920;956;744;919;238;6845
06/2021;638;495;293;347;774;435;855;919;650;874;210;6490
05/2021;653;494;282;317;764;407;835;853;645;838;208;6296
04/2021;649;499;269;297;750;374;811;841;619;819;207;6135
03/2021;648;500;292;323;801;405;835;895;679;792;209;6379
02/2021;619;491;286;308;785;383;782;861;624;732;205;6076
01/2021;610;485;280;308;774;383;796;826;617;679;200;5958
12/2020;619;489;281;312;776;399;830;815;671;688;205;6085
11/2020;594;480;238;309;713;366;775;814;658;764;208;5919
10/2020;584;471;241;328;716;368;773;820;687;801;206;5995
09/2020;567;443;234;317;710;384;756;838;701;809;211;5970
08/2020;533;418;233;367;720;399;793;873;765;850;229;6180
07/2020;542;423;257;366;722;400;811;892;757;848;227;6245
06/2020;540;439;250;338;719;379;756;860;631;804;202;5918
05/2020;532;441;214;311;716;353;751;825;616;760;205;5724
03/2020;529;450;224;317;712;359;761;843;644;707;213;5759
12/2019;531;448;283;395;813;416;834;881;807;791;232;6431
09/2019;514;422;223;333;711;353;740;832;683;863;230;5904
06/2019;512;427;231;371;731;396;766;847;672;876;230;6059
03/2019;552;440;265;397;795;369;788;881;804;820;229;6340
12/2018;557;433;283;398;777;391;782;828;811;759;228;6247
09/2018;528;408;207;338;679;359;703;823;692;848;240;5825
06/2018;524;399;221;374;725;392;704;792;704;877;243;5955
03/2018;535;409;259;391;763;380;743;830;829;820;248;6207
12/2017;548;399;276;393;764;375;775;754;795;773;247;6099
09/2017;529;388;212;322;678;323;713;792;648;858;240;5703
06/2017;514;385;234;344;682;350;727;775;641;877;242;5771
03/2017;524;395;261;354;734;333;725;779;733;816;237;5891
12/2016;516;390;281;360;731;340;763;723;742;754;242;5842
09/2016;512;362;228;292;632;319;667;728;619;823;228;5410
06/2016;504;361;262;316;634;353;697;724;597;857;234;5539
03/2016;518;367;272;321;653;323;705;719;678;806;238;5600
12/2015;515;374;285;328;656;355;744;689;669;785;245;5645
09/2015;497;335;219;266;574;324;675;685;576;833;231;5215
06/2015;492;342;239;280;587;352;718;715;564;831;245;5365
03/2015;508;352;264;308;644;335;764;728;692;761;243;5599
12/2014;506;348;265;296;636;324;765;668;663;723;257;5451
09/2014;494;333;219;248;562;297;670;679;573;769;244;5088
06/2014;485;366;233;281;575;321;709;695;577;819;249;5310
03/2014;494;373;256;293;614;287;736;716;625;759;249;5402
12/2013;506;369;290;290;619;318;779;686;603;703;263;5426
09/2013;515;361;234;239;545;282;722;668;545;764;261;5136
06/2013;521;370;253;261;570;314;750;680;523;755;260;5257
03/2013;529;382;296;270;622;312;824;712;613;696;263;5519
12/2012;551;386;319;271;619;310;844;705;613;689;249;5556
09/2012;565;365;271;243;595;273;782;742;554;790;269;5449
06/2012;583;410;288;247;619;299;806;762;532;817;229;5592
03/2012;618;422;333;253;669;292;844;810;582;727;215;5765

