﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Baix Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:09&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
total;1689;2379;1814;5017;17376;4984;1485;1174;1006;1711;1263
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;105;77;12;17;17;31;46;54;45;41;50
no especials;0;0;0;0;0;0;0;0;0;0;87
total;105;77;12;17;18;31;46;54;45;41;137
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;99;113;110;82;73;60;90;75;94;65;91
no especials;5;2312;2573;1511;1527;3107;2189;3436;2;5;33
total;104;2425;2683;1593;1600;3167;2279;3511;96;70;124
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;140;5;2;3;2;1;4;31;43;32;46
no especials;32592;30183;5710;6485;6038;28375;25693;25546;30515;5986;4349
total;32732;30188;5712;6488;6040;28377;25697;25577;30558;6018;4395
Total;;;;;;;;;;;
especials;883;786;1593;1652;1189;511;658;3306;3516;4768;4151
no especials;76084;66712;67167;70047;86753;64108;63551;72746;60607;42622;47249
total;76967;67497;68760;71699;87941;64619;64209;76052;64123;47390;51399

