﻿Llocs de treball. Assalariats. Taxes de variació
Cataluña
Fuente: Idescat. Comptes econòmics anuals de Catalunya. Base 2008.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9202&lang=es
;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Activitats jurídiques i comptables, de consultoria i serveis tècnics (69-71);..;..;..;-9,1;4,3;7,0;5,3;15,5;14,2;10,2;6,7;19,1;-1,2;..
Recerca i desenvolupament (72);..;..;..;2,1;42,3;33,6;12,5;13,8;13,7;6,6;28,3;1,7;15,4;..
"Publicitat; altres activ. professionals i tècniques; activ. veterinàries (73-75)";..;..;..;1,6;-12,8;8,0;3,1;16,2;3,2;16,4;6,4;9,7;-1,0;..
Activitats administratives i serveis auxiliars (77-82);..;..;..;-0,1;-5,5;2,3;4,8;10,3;11,9;8,1;14,8;3,7;7,5;..
"Administració pública; educació; sanitat i serveis socials (O, P, Q)";..;..;-0,8;1,3;3,0;4,6;5,6;4,8;3,7;3,8;3,0;3,3;1,7;..
Administració pública, Defensa i SS obligatòria (84);..;..;-0,2;1,1;4,7;5,3;4,4;2,0;3,0;1,9;2,2;3,0;1,0;..
Educació (85);..;..;-2,6;0,3;0,2;2,7;6,8;5,3;4,3;3,6;2,2;2,1;2,3;..
Activitats sanitàries (86);..;..;-0,9;-3,7;0,8;4,4;5,1;4,9;3,3;5,8;2,9;3,9;0,5;..
Activitats serveis socials (87-88);..;..;3,0;16,0;13,9;9,6;6,3;10,4;4,2;3,8;9,4;6,9;6,2;..
Activitats artístiques, recreatives i d'entreteniment i altres serveis (R, S, T, U);..;..;-0,7;0,4;-1,9;-2,2;2,1;3,5;6,3;5,2;3,8;2,2;3,4;..
Activitats artístiques, recreatives i d'entreteniment (90-93);..;..;..;1,1;-8,9;1,9;3,1;10,8;4,4;6,0;4,7;2,4;5,2;..
Altres serveis (94-96);..;..;..;-5,4;-3,7;2,8;1,2;3,8;9,3;6,2;4,1;4,7;4,1;..
Activitats llars (97-98);..;..;..;1,6;0,1;-4,1;2,0;2,1;6,1;4,9;3,6;1,6;2,9;..
Total;..;..;-2,0;-3,0;-6,3;-0,1;3,7;3,8;4,3;3,1;3,6;1,9;2,6;..

