﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082798&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Servei empr. lloguers;;;;;;;;;;;;
homes;37;149;262;230;156;113;76;37;42;25;6;1133
dones;70;184;178;96;74;31;23;17;12;6;1;692
total;107;333;440;326;230;144;99;54;54;31;7;1825
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;8;77;133;170;127;88;58;36;48;42;11;798
dones;18;94;140;131;79;46;31;24;17;18;3;601
total;26;171;273;301;206;134;89;60;65;60;14;1399
Educació i investigació;;;;;;;;;;;;
homes;30;105;260;299;212;192;120;74;75;61;9;1437
dones;36;197;406;421;301;214;156;86;71;48;21;1957
total;66;302;666;720;513;406;276;160;146;109;30;3394
Sanitat i assis. social;;;;;;;;;;;;
homes;15;64;126;174;130;75;48;51;59;31;10;783
dones;46;205;354;419;269;159;126;75;87;42;7;1789
total;61;269;480;593;399;234;174;126;146;73;17;2572
Altres serveis;;;;;;;;;;;;
homes;35;76;89;79;68;77;70;53;45;23;3;618
dones;91;201;215;175;182;213;236;209;185;100;27;1834
total;126;277;304;254;250;290;306;262;230;123;30;2452
Total;;;;;;;;;;;;
homes;1755;4425;5304;5299;4718;4369;3683;2758;2483;1217;147;36158
dones;1268;3029;3217;2932;2362;1844;1443;1033;899;447;121;18595
total;3023;7454;8521;8231;7080;6213;5126;3791;3382;1664;268;54753

