﻿Despesa total i valor unitari d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2018
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9508&t=201800&lang=en
;Despesa total (milers d'euros);Valor unitari (euros per unitat)
01.1.7.5 T Hortalisses amb arrel o bulb i bolets (frescos o refrigerats) (kg);209354,8;2,18
01.1.7.6 T Llegums i hortalisses secs (kg);39116,2;3,23
01.1.7.7 T Llegums i hortalisses processats i altres preparats (kg);224010,6;3,72
01.1.7.8 T Llegums i hortalisses congelats (kg);48952,1;3,11
01.1.7.9 T Olives (kg);94313,2;6,83
01.1.7.A T Patates (kg);139677,4;1,02
01.1.7 B T Snacks (kg);156849,7;7,53
01.1.7 C T Tubercles i productes derivats (kg);11050,6;2,88
01.1.8.1 T Sucre (kg);31818,4;1,40
01.1.8.2 T Confitura, melmelada i mel (kg);57446,2;4,94
01.1.8.3 T Xocolata (kg);192822,5;10,41
01.1.8.5 T Gelats (kg);109176,5;5,44
01.1.8.6 T Succedanis artificials del sucre (g);5094,3;0,03
01.2.1.1.T Cafè, excepte en càpsules (kg);95291,0;10,66
01.2.1.2 T Cafè (càpsules);200617,3;0,29
01.2.1.3 T Te i infusions (g);41387,0;0,03
01.2.1.4 T Begudes de cacau i xocolata en pols (kg);63729,5;2,87
01.2.2.1 T Aigües minerals (L);283076,5;0,31
01.2.2.2 T Begudes refrescants (L);280039,6;1,09
01.2.2.3 T Begudes energètiques (L);6657,0;2,19
01.2.2.4 T Begudes isotòniques (L);23297,5;1,45
01.2.2.5 T Sucs de fruites i vegetals (L);133225,4;1,33
02.1.1.0 T Beg. alcohòl. destil., licors i similars. Licors sense alcoh. (L);97162,9;11,00
02.1.2.1 T Vins de raïm (L);325406,6;4,37
02.1.2.2 T Altres vins (L);20098,2;3,63
02.1.2.3 T Altres begudes a base de vi. Vi sense alcohol (L);5615,7;1,47
02.1.3.1 T Cervesa (L);222798,8;1,58
02.1.3.2 T Cervesa amb baix contingut alcohòlic o sense alcohol (L);12696,4;1,52
02.1.3.3 T Begudes a base de cervesa (L);10605,2;1,53
02.2.0.1 T Cigarrets (unitat);778076,2;0,23
02.2.0.2 T Cigarrs i cigars petits (unitat);13773,0;0,47
04.4.1.0 T Subministrament d'aigua (m3);620946,2;1,30
04.5.1.0 T Subministrament d'energia elèctrica (Kwh);2364872,2;0,26
04.5.2.1 T Gas natural i gas ciutat (m3);1148076,5;1,02
04.5.2.2 T Hidrocarburs liquats (Kg);93492,5;1,31
045.3.0 T Combustibles líquids (L);201459,7;0,79
04.5.4.0 T Combustibles sòlids (kg);29062,7;0,21
07.2.2.1 T Gasoil (L);1340827,1;1,18
07.2.2.2 T Gasolina (L);1833447,3;1,23

