﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170622
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 25 a 29 anys;189;168;357;18;39;60;0;0;0;3;3;0;30;30;57;240;240;477
De 30 a 34 anys;153;120;273;57;96;153;0;0;0;6;15;21;60;39;99;279;267;543
De 35 a 39 anys;150;126;276;120;147;270;0;0;3;15;24;36;54;39;96;339;339;681
De 40 a 44 anys;162;123;285;189;192;381;0;3;6;30;42;72;60;42;99;441;405;843
De 45 a 49 anys;144;93;240;201;204;402;0;9;12;48;63;108;48;30;81;441;402;843
De 50 a 54 anys;96;69;168;228;222;447;3;21;24;54;60;111;39;33;72;423;402;825
De 55 a 59 anys;51;39;90;234;216;447;6;15;18;54;66;117;36;39;75;378;372;750
De 60 a 64 anys;33;36;69;219;189;408;6;33;42;42;60;102;27;30;57;333;351;681
De 65 a 69 anys;27;12;39;207;189;396;9;54;63;39;24;63;30;30;60;312;306;621
De 70 a 74 anys;12;12;24;189;174;363;15;69;81;39;24;60;45;48;93;303;324;627
De 75 a 79 anys;21;9;30;162;129;291;6;57;63;18;15;33;33;30;66;243;237;480
De 80 a 84 anys;6;6;12;105;84;186;18;69;84;3;6;9;27;21;48;156;183;339
85 anys o més;3;9;12;87;42;126;27;135;162;6;6;15;18;12;30;141;204;345

