﻿Population. By marital status, nationality, sex and five-year age group
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:02&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Foreigner;7308;5808;13116;6450;6555;13002;120;597;717;801;960;1764;3744;2952;6696;18423;16872;35295
Less than 15 years;2703;2553;5256;0;0;0;0;0;0;0;0;0;0;0;0;2703;2556;5259
From 15 to 19 years;516;462;981;3;6;9;0;0;0;0;0;0;273;219;495;795;690;1482
From 20 to 24 years;615;516;1131;33;159;195;0;0;0;3;3;3;369;291;660;1020;972;1992
From 25 to 29 years;633;411;1044;180;510;690;0;0;0;9;18;30;516;348;861;1338;1287;2625
From 30 to 34 years;543;426;969;486;858;1347;0;6;6;36;69;105;501;291;792;1566;1653;3222
From 35 to 39 years;600;402;1005;858;1020;1878;3;12;15;69;99;171;375;273;645;1905;1809;3711
From 40 to 44 years;540;309;849;1095;1014;2109;0;18;21;114;159;273;321;213;534;2070;1713;3786
From 45 to 49 years;435;231;669;927;708;1638;0;24;24;96;132;231;246;198;444;1707;1299;3003
From 50 to 54 years;279;192;471;774;585;1359;9;27;33;117;129;249;219;183;402;1398;1110;2514
From 55 to 59 years;186;108;291;561;459;1020;9;33;42;105;108;213;177;180;357;1035;888;1923
From 60 to 64 years;99;81;180;435;336;768;12;63;75;66;69;132;153;183;339;765;729;1494
From 65 to 69 years;60;30;93;354;309;660;12;81;96;63;66;126;192;192;384;681;681;1362
From 70 to 74 years;48;27;75;333;276;606;21;96;120;60;51;111;183;180;363;642;630;1272
From 75 to 79 years;30;33;63;222;171;396;12;84;99;39;27;69;108;108;216;417;423;837
From 80 to 84 years;12;15;24;123;102;225;15;75;93;12;18;33;72;66;138;237;276;510
85 years and over;9;9;18;60;45;108;18;72;90;12;6;18;39;30;69;141;162;300
Total;32832;28329;61164;27588;26748;54336;1260;6534;7791;4791;5502;10290;5559;4257;9816;72030;71370;143397
Less than 15 years;11538;10854;22389;0;0;0;0;0;0;0;0;0;0;0;0;11538;10854;22392
From 15 to 19 years;3513;3507;7020;3;6;12;0;0;0;3;0;3;276;219;492;3792;3735;7527
From 20 to 24 years;3357;3039;6396;57;240;294;3;0;3;6;12;15;369;291;660;3789;3582;7371
From 25 to 29 years;3183;2562;5748;318;780;1098;6;0;6;18;60;78;513;345;861;4041;3753;7791
From 30 to 34 years;2304;1872;4176;1002;1653;2655;0;12;12;87;177;264;837;441;1278;4227;4158;8385
From 35 to 39 years;2121;1629;3753;1977;2442;4419;3;21;24;234;381;615;654;447;1098;4992;4917;9906
From 40 to 44 years;2052;1536;3591;3033;3081;6117;9;48;57;522;687;1212;612;432;1047;6231;5790;12021
From 45 to 49 years;1650;1074;2727;3264;3123;6390;15;96;111;711;909;1620;483;336;819;6123;5544;11664
From 50 to 54 years;1080;807;1887;3306;2925;6231;33;153;186;786;915;1704;420;381;801;5625;5181;10806
From 55 to 59 years;690;459;1149;3213;3084;6297;60;243;300;804;777;1584;348;321;669;5115;4887;9999
From 60 to 64 years;480;360;837;2865;2673;5535;93;414;507;582;624;1206;228;252;480;4248;4320;8568
From 65 to 69 years;324;198;522;2574;2265;4839;114;612;723;462;420;885;261;231;492;3738;3726;7461
From 70 to 74 years;231;153;387;2358;1986;4341;150;810;960;303;282;585;240;219;462;3285;3450;6735
From 75 to 79 years;153;93;246;1659;1290;2952;162;945;1107;168;144;312;144;156;297;2286;2628;4917
From 80 to 84 years;78;60;135;1071;759;1830;201;975;1179;63;75;138;93;105;198;1503;1971;3477
85 years and over;81;123;201;888;435;1326;405;2208;2616;42;33;78;81;75;156;1497;2877;4374

