﻿Population. By marital status, place of birth, sex and five-year age group
Salt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171557&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 45 to 49 years;126;81;204;654;354;1008;3;21;27;33;48;81;54;51;108;873;555;1425
From 50 to 54 years;72;63;132;453;270;723;6;12;21;33;48;78;54;48;99;612;438;1050
From 55 to 59 years;39;36;75;336;156;492;6;18;24;9;27;39;39;45;84;432;282;714
From 60 to 64 years;15;18;33;198;93;291;3;15;15;18;12;33;12;30;45;246;171;417
From 65 to 69 years;9;15;21;105;51;159;3;12;15;6;12;18;18;21;39;141;108;252
From 70 to 74 years;3;6;9;39;18;60;0;12;12;6;3;9;3;21;24;51;60;111
From 75 to 79 years;0;3;6;12;9;21;3;12;12;3;6;9;3;9;12;21;39;60
From 80 to 84 years;0;3;0;9;12;18;0;6;9;0;3;3;6;12;15;15;30;45
85 years and over;0;0;0;9;3;12;3;9;12;0;0;0;3;3;3;15;15;30
Total;8088;6516;14601;6450;5598;12051;213;1137;1347;738;969;1704;1395;1005;2400;16884;15222;32103
Less than 15 years;3393;3108;6501;0;0;0;0;0;0;0;0;0;0;0;0;3393;3111;6501
From 15 to 19 years;954;777;1731;3;6;9;0;0;0;0;3;0;93;84;180;1053;867;1920
From 20 to 24 years;873;615;1485;30;99;129;0;3;0;6;3;6;189;129;315;1092;846;1938
From 25 to 29 years;762;489;1248;159;270;426;0;0;0;3;9;12;234;159;396;1161;927;2088
From 30 to 34 years;480;351;831;372;588;957;0;6;6;27;36;63;267;132;396;1146;1110;2256
From 35 to 39 years;441;297;738;672;666;1338;3;9;15;48;75;126;177;114;291;1341;1161;2502
From 40 to 44 years;408;333;744;1002;762;1764;6;15;21;90;129;222;147;93;240;1656;1332;2991
From 45 to 49 years;312;180;495;909;606;1515;6;30;36;123;123;243;84;75;159;1434;1014;2451
From 50 to 54 years;180;138;318;726;570;1293;9;27;36;126;162;291;81;60;141;1125;960;2082
From 55 to 59 years;111;96;204;687;504;1191;9;45;57;114;147;261;66;60;126;990;855;1842
From 60 to 64 years;63;42;105;561;474;1038;15;78;93;87;120;207;15;30;45;744;747;1491
From 65 to 69 years;54;42;93;453;405;861;21;111;135;54;81;135;21;24;45;603;663;1269
From 70 to 74 years;27;21;48;360;297;657;21;147;168;33;45;75;6;21;27;444;528;975
From 75 to 79 years;18;12;30;243;174;417;21;153;174;15;21;33;3;12;15;300;372;672
From 80 to 84 years;3;9;12;144;117;258;33;174;207;9;9;18;3;12;15;192;321;513
85 years and over;9;9;15;132;63;192;66;336;399;3;3;6;6;0;6;210;411;621

