﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170237
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 50 a 54 anys;48;33;84;156;120;276;0;9;9;24;30;54;51;45;96;282;240;525
De 55 a 59 anys;30;9;39;87;96;186;3;6;6;18;30;45;36;33;69;177;174;348
De 60 a 64 anys;24;15;42;84;63;144;3;6;9;12;12;24;24;36;63;144;132;279
De 65 a 69 anys;12;6;18;39;33;72;0;12;12;9;9;18;21;30;54;81;96;177
De 70 a 74 anys;3;12;18;33;30;63;3;3;6;3;9;12;15;18;33;54;72;129
De 75 a 79 anys;3;3;6;15;12;27;3;9;12;0;3;3;15;9;24;36;36;75
De 80 a 84 anys;3;0;3;15;6;18;0;9;6;0;0;3;3;6;9;21;21;42
85 anys o més;0;0;0;6;3;12;0;6;6;0;0;0;3;6;9;9;21;27
Total;8979;7782;16758;7578;7434;15012;381;2043;2421;1524;1875;3402;1503;1023;2526;19962;20157;40119
Menys de 15 anys;2805;2622;5424;0;0;0;0;0;0;0;0;0;0;0;0;2805;2622;5427
De 15 a 19 anys;1143;1029;2172;0;6;6;0;0;0;0;0;3;60;54;114;1206;1086;2292
De 20 a 24 anys;1032;891;1923;15;48;63;0;0;0;3;3;3;129;75;204;1179;1017;2196
De 25 a 29 anys;903;771;1674;51;120;171;0;3;0;3;12;15;171;81;252;1128;990;2118
De 30 a 34 anys;654;573;1224;228;363;594;3;0;0;21;48;69;231;123;354;1137;1110;2244
De 35 a 39 anys;573;468;1038;444;528;972;0;6;6;75;105;180;261;123;384;1350;1230;2580
De 40 a 44 anys;627;447;1074;717;828;1542;3;12;12;147;189;342;174;120;294;1668;1593;3264
De 45 a 49 anys;420;321;741;954;921;1875;3;30;33;216;321;537;114;99;210;1704;1692;3396
De 50 a 54 anys;288;222;510;945;948;1893;9;48;57;285;327;615;114;90;204;1641;1635;3279
De 55 a 59 anys;186;132;315;888;897;1782;24;96;117;243;327;570;96;84;180;1434;1533;2967
De 60 a 64 anys;141;120;261;843;777;1617;18;147;162;216;234;453;45;45;90;1260;1323;2580
De 65 a 69 anys;69;60;135;735;666;1398;39;201;240;129;135;261;36;48;84;1011;1110;2118
De 70 a 74 anys;66;57;120;648;621;1272;48;285;333;93;105;198;36;27;63;891;1095;1989
De 75 a 79 anys;36;21;57;555;414;966;60;315;378;57;48;102;21;18;39;723;816;1539
De 80 a 84 anys;24;21;45;330;186;516;60;333;393;21;15;36;6;15;24;441;573;1014
85 anys o més;21;24;45;228;117;342;114;573;687;12;3;15;6;18;24;384;735;1119

