﻿Population. By marital status, place of birth, sex and five-year age group
Alta Ribagorça. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:05&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 75 to 79 years;0;0;0;12;12;27;3;18;18;0;0;0;0;0;0;15;30;45
From 80 to 84 years;6;0;3;12;12;21;6;27;33;0;0;3;0;0;0;24;39;63
85 years and over;3;0;6;21;9;30;12;39;48;0;0;0;0;0;0;36;51;84
Foreign;114;102;216;108;123;231;3;6;12;6;21;27;54;66;120;282;321;603
Less than 15 years;27;18;45;0;0;0;0;0;0;0;0;0;0;0;0;27;15;45
From 15 to 19 years;12;12;24;0;0;0;0;0;0;0;0;0;3;3;6;15;15;30
From 20 to 24 years;6;21;24;3;0;0;0;0;0;0;0;0;3;6;12;12;30;39
From 25 to 29 years;9;15;24;6;9;15;0;0;0;0;0;0;9;6;15;21;33;54
From 30 to 34 years;12;15;30;12;9;18;0;0;0;0;0;0;12;12;27;36;36;72
From 35 to 39 years;9;9;18;15;27;45;0;0;0;0;3;3;6;6;12;33;42;75
From 40 to 44 years;15;6;21;18;27;45;0;0;0;0;6;6;3;6;9;39;42;84
From 45 to 49 years;6;9;15;24;21;45;0;0;3;0;6;6;3;3;6;36;39;75
From 50 to 54 years;9;0;9;12;12;27;0;0;0;3;3;6;0;6;6;24;24;48
From 55 to 59 years;6;0;6;12;6;18;0;0;0;0;3;0;3;3;6;18;12;30
From 60 to 64 years;0;0;3;9;6;15;0;0;0;0;0;0;3;0;3;9;9;21
From 65 to 69 years;0;0;0;0;0;0;0;0;3;0;0;3;3;3;6;3;9;9
From 70 to 74 years;0;0;0;0;0;0;0;3;3;0;0;0;3;0;3;6;3;6
From 75 to 79 years;0;0;0;0;3;3;0;0;0;0;0;3;0;0;3;0;3;3
From 80 to 84 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;3
85 years and over;0;0;0;3;3;0;0;0;0;0;0;0;0;3;0;0;3;3
Total;1002;774;1776;786;741;1527;45;222;270;108;102;207;93;90;183;2034;1926;3960
Less than 15 years;282;228;507;0;0;0;0;0;0;0;0;0;0;0;0;282;225;507
From 15 to 19 years;90;81;174;0;0;0;0;0;0;0;0;0;3;3;6;96;84;183
From 20 to 24 years;72;90;165;0;0;0;0;0;0;0;0;0;3;9;15;78;99;177
From 25 to 29 years;93;75;168;6;12;21;0;0;0;0;0;0;9;6;18;105;93;201
From 30 to 34 years;75;78;153;24;27;51;0;0;0;0;0;3;15;18;33;114;126;240
From 35 to 39 years;66;51;117;45;60;105;0;0;3;3;6;12;15;6;21;129;129;261
From 40 to 44 years;87;48;135;63;87;153;0;0;0;12;18;27;12;6;21;174;162;336
From 45 to 49 years;66;36;102;105;93;198;0;3;6;15;18;33;12;6;15;198;156;354
From 50 to 54 years;54;24;78;84;93;174;0;3;3;27;24;54;6;9;15;174;153;327
From 55 to 59 years;33;30;63;96;93;189;0;3;3;24;6;30;6;9;18;165;141;306
From 60 to 64 years;18;12;30;108;87;195;6;15;21;9;12;24;3;3;6;144;129;273
From 65 to 69 years;24;9;30;75;69;144;3;12;15;9;6;12;3;6;6;111;99;210
From 70 to 74 years;12;6;18;60;51;111;3;30;36;3;3;6;3;3;6;81;93;171
From 75 to 79 years;9;0;9;42;24;66;3;36;42;0;0;0;0;0;3;54;60;117
From 80 to 84 years;6;3;9;27;21;48;9;39;48;3;3;3;0;0;3;42;69;114
85 years and over;15;3;15;48;24;72;18;78;96;0;3;0;0;0;3;81;105;189

