﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Municipis. 2023
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun
Codi;Nom;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
082665;Cerdanyola del Vallès;30,56;1889,8;2
080689;Cervelló;24,10;392,6;16
250729;Cervera;55,19;171,6;6
250735;Cervià de les Garrigues;34,20;18,9;1
170502;Cervià de Ter;9,90;101,7;2
170519;Cistella;25,55;11,8;5
250740;Ciutadilla;17,03;11,0;1
250753;Clariana de Cardener;40,78;3,9;4
250766;Cogul, el;17,51;8,9;1
170545;Colera;24,35;19,6;2
250772;Coll de Nargó;151,41;3,7;6
080692;Collbató;18,07;266,9;10
430458;Colldejou;14,48;11,1;1
080706;Collsuspina;15,06;25,7;3
170558;Colomers;4,35;47,6;1
251636;Coma i la Pedra, la;60,62;4,6;3
251615;Conca de Dalt;166,48;2,6;12
430461;Conesa;29,02;4,1;1
430477;Constantí;30,87;221,9;1
080713;Copons;18,66;18,3;1
430483;Corbera d'Ebre;53,09;19,2;1
080728;Corbera de Llobregat;18,41;843,5;1
250788;Corbins;21,01;70,5;1
170577;Corçà;16,29;79,4;4
080734;Cornellà de Llobregat;6,99;12886,4;5
170561;Cornellà del Terri;27,71;86,5;10
430496;Cornudella de Montsant;63,50;15,8;3
430509;Creixell;10,46;388,8;11
170583;Crespià;11,38;21,3;5
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;99,84;13,2;17
080749;Cubelles;13,49;1256,5;2
250791;Cubells;39,17;8,8;2
430516;Cunit;9,74;1565,3;1
170600;Darnius;34,93;15,5;7
170617;Das;14,58;17,7;5
439018;Deltebre;107,44;110,2;1
080752;Dosrius;40,73;145,4;3
430537;Duesaigües;13,58;16,6;1
170622;Escala, l';16,31;654,6;4
080765;Esparreguera;27,40;817,2;4
170638;Espinelves;17,43;14,2;1
250812;Espluga Calba, l';21,53;15,2;1
430542;Espluga de Francolí, l';56,97;66,0;4
080771;Esplugues de Llobregat;4,60;10210,4;1
170643;Espolla;43,55;9,4;1
170656;Esponellà;16,06;29,1;9
250827;Espot;97,30;4,0;4
080787;Espunyola, l';35,46;7,6;6
082541;Esquirol, l';61,80;36,7;4
250886;Estamariu;21,16;6,3;1
080790;Estany, l';10,25;39,3;2
250851;Estaràs;20,99;7,8;6
250864;Esterri d'Àneu;8,49;102,9;1
250870;Esterri de Cardós;16,55;3,7;4
430555;Falset;31,62;89,5;1
170059;Far d'Empordà, el;9,00;67,9;2
250899;Farrera;61,87;2,0;6
430568;Fatarella, la;56,52;15,5;2
430574;Febró, la;16,08;2,4;1
081347;Figaró-Montmany;14,99;77,2;1
080804;Fígols;29,31;1,6;1
259084;Fígols i Alinyà;101,80;2,5;5
430580;Figuera, la;18,69;6,4;1
170669;Figueres;19,30;2478,8;3
430593;Figuerola del Camp;22,72;14,9;1
170675;Flaçà;6,53;175,8;1
430607;Flix;116,90;28,6;3
250925;Floresta, la;5,46;28,4;1
080826;Fogars de la Selva;32,12;50,8;1
080811;Fogars de Montclús;39,72;12,1;6
170681;Foixà;18,80;15,6;5
080832;Folgueroles;10,47;216,0;1
250931;Fondarella;5,43;144,8;1
080847;Fonollosa;51,67;30,1;4
170694;Fontanals de Cerdanya;28,65;18,6;7
170708;Fontanilles;9,28;18,3;2
170715;Fontcoberta;17,28;83,4;5
080850;Font-rubí;37,42;38,5;16
250946;Foradada;28,55;6,5;6
179026;Forallac;50,63;34,6;8
430614;Forès;16,03;2,9;1
170736;Fornells de la Selva;11,86;230,4;6
170741;Fortià;10,76;73,1;1
080863;Franqueses del Vallès, les;29,14;703,3;5
430629;Freginals;17,59;23,7;1
250962;Fuliola, la;11,05;111,7;2
250978;Fulleda;16,18;5,5;1
080902;Gaià;39,48;4,5;2
430635;Galera, la;27,47;26,0;1
080879;Gallifa;16,33;11,5;1
430640;Gandesa;71,15;44,0;1
430653;Garcia;52,37;10,5;1
430666;Garidells, els;3,07;64,5;1
080885;Garriga, la;18,80;905,7;1
170754;Garrigàs;19,89;23,6;5
170767;Garrigoles;9,40;20,2;2
170773;Garriguella;21,01;46,2;1
080898;Gavà;30,75;1544,7;1
250984;Gavet de la Conca;90,90;2,9;12
080919;Gelida;26,69;297,6;8
170789;Ger;33,38;15,3;8
259123;Gimenells i el Pla de la Font;55,84;19,9;3
430672;Ginestar;15,84;49,2;1
170792;Girona;39,12;2659,5;13
080924;Gironella;6,78;734,8;5
080930;Gisclareny;36,47;0,7;1
430688;Godall;33,62;18,4;1
250997;Golmés;16,62;114,7;1
170806;Gombrèn;43,26;4,7;4
251001;Gósol;56,29;4,1;2
080945;Granada, la;6,52;340,2;1
251018;Granadella, la;88,70;8,5;1
080958;Granera;23,73;3,9;1
251023;Granja d'Escarp, la;38,51;24,3;1
080961;Granollers;14,87;4233,4;1
251039;Granyanella;24,35;6,1;5
251057;Granyena de les Garrigues;20,47;7,6;1
251044;Granyena de Segarra;16,30;9,5;1
430691;Gratallops;13,52;17,5;1
080977;Gualba;23,29;71,4;8
170813;Gualta;9,02;48,7;1
080996;Guardiola de Berguedà;61,73;15,2;2
430705;Guiamets, els;12,14;21,8;1
170828;Guils de Cerdanya;22,02;27,3;4
251095;Guimerà;25,76;9,9;1
259031;Guingueta d'Àneu, la;108,42;2,6;14
251109;Guissona;18,10;415,8;2
251116;Guixers;66,44;2,0;7
081000;Gurb;51,57;52,3;4
430712;Horta de Sant Joan;118,99;9,9;2
081017;Hospitalet de Llobregat, l';12,40;22307,8;1
081629;Hostalets de Pierola, els;33,49;95,2;10
170834;Hostalric;3,39;1296,8;1
081022;Igualada;8,11;5090,9;1
251155;Isona i Conca Dellà;139,37;7,6;14
170849;Isòvol;10,81;31,3;3
251137;Ivars d'Urgell;24,32;66,0;4
251121;Ivars de Noguera;27,14;12,3;1
251142;Ivorra;15,36;6,5;1
170852;Jafre;6,64;58,4;1
170865;Jonquera, la;56,93;58,9;5
081038;Jorba;30,90;26,8;2
259101;Josa i Tuixén;68,16;1,9;2
170871;Juià;8,36;40,3;4
251180;Juncosa;76,49;5,0;1
251193;Juneda;47,33;74,4;1
251214;Les;23,45;43,0;1
251229;Linyola;28,66;95,5;1
081043;Llacuna, la;52,23;18,1;3
170887;Lladó;13,50;62,8;4
251235;Lladorre;146,98;1,7;8
251240;Lladurs;128,03;1,4;7
081056;Llagosta, la;3,03;4328,1;1
170890;Llagostera;76,38;120,4;18
170904;Llambilles;14,58;49,0;9
170911;Llanars;24,73;21,6;6
170926;Llançà;27,98;177,3;3
251253;Llardecans;66,04;6,3;1
251266;Llavorsí;68,51;5,0;7
251207;Lleida;212,30;673,5;8
170932;Llers;21,28;57,6;4
251272;Lles de Cerdanya;102,79;2,9;5
081075;Lliçà d'Amunt;22,33;720,2;3
081081;Lliçà de Vall;10,83;621,1;16
251288;Llimiana;41,68;3,2;3
081069;Llinars del Vallès;27,63;379,2;7
170947;Llívia;12,93;116,9;3
430727;Lloar, el;6,64;16,1;1
251291;Llobera;39,23;5,4;3
430733;Llorac;23,33;4,2;4
430748;Llorenç del Penedès;4,61;517,6;2
170950;Lloret de Mar;48,71;845,0;8
170963;Llosses, les;114,02;1,8;8
081094;Lluçà;52,98;5,5;2
171024;Maçanet de Cabrenys;67,91;11,1;8
171030;Maçanet de la Selva;45,58;171,6;16
170979;Madremanya;13,72;21,5;4
170985;Maià de Montcal;17,29;26,8;10
251333;Maials;57,08;15,9;1
251305;Maldà;31,36;7,7;1
081108;Malgrat de Mar;8,82;2171,2;1
081115;Malla;11,01;24,2;1
081120;Manlleu;17,23;1229,4;1
081136;Manresa;41,65;1886,4;17
430764;Marçà;16,06;37,0;3
430751;Margalef;34,66;3,1;1
082423;Marganell;13,53;22,0;5
081141;Martorell;12,76;2244,8;4
081154;Martorelles;3,61;1356,0;1
430770;Mas de Barberans;78,80;6,9;1
171002;Masarac;12,55;24,0;3
430786;Masdenverge;14,61;77,6;1
081167;Masies de Roda, les;16,41;45,4;5
081173;Masies de Voltregà, les;22,35;144,3;12
430799;Masllorenç;6,55;87,6;3
081189;Masnou, el;3,39;7131,6;1
430803;Masó, la;3,57;83,2;1
430810;Maspujols;3,66;234,2;2
081192;Masquefa;17,06;575,6;6
430825;Masroig, el;15,51;30,1;1
251312;Massalcoreig;14,14;40,0;2
171019;Massanes;26,07;31,8;7
251327;Massoteres;26,11;8,4;3
081206;Matadepera;25,36;390,0;1
081213;Mataró;22,53;5752,9;1
081228;Mediona;47,55;55,3;9
251348;Menàrguens;20,25;38,2;1
170998;Meranges;37,34;3,1;2
171058;Mieres;26,29;13,4;5
430831;Milà, el;4,13;43,6;1
251351;Miralcamp;14,87;92,2;1
430846;Miravet;32,33;21,4;1
081385;Moià;75,31;88,6;1
430859;Molar, el;22,81;13,5;1
081234;Molins de Rei;15,94;1666,8;4
251370;Mollerussa;7,08;2161,2;1
171061;Mollet de Peralada;6,04;35,6;3
081249;Mollet del Vallès;10,77;4799,6;2
171077;Molló;43,09;8,7;9
251364;Molsosa, la;26,89;3,9;3
081287;Monistrol de Calders;21,97;34,2;1
081271;Monistrol de Montserrat;11,77;269,8;5
171096;Montagut i Oix;93,70;10,5;14
430862;Montblanc;91,07;82,0;6
430884;Montbrió del Camp;10,70;289,4;1
081252;Montcada i Reixac;23,47;1568,9;5
081304;Montclar;21,89;5,9;3
251399;Montellà i Martinet;54,95;11,6;5
081311;Montesquiu;4,94;223,9;2
251403;Montferrer i Castellbò;176,66;6,2;27
430897;Montferri;19,15;22,8;2
251386;Montgai;28,94;22,0;2
081265;Montgat;2,91;4281,1;1
081326;Montmajor;76,49;6,3;6
081332;Montmaneu;13,62;14,5;2
430901;Montmell, el;72,80;26,0;8
081350;Montmeló;4,00;2205,5;1
251425;Montoliu de Lleida;7,34;66,1;1
251410;Montoliu de Segarra;29,47;6,2;5
251431;Montornès de Segarra;12,32;7,4;2
081363;Montornès del Vallès;10,23;1637,5;2
430918;Mont-ral;34,72;5,3;6
171100;Mont-ras;12,31;135,7;5
430923;Mont-roig del Camp;63,32;216,1;3
081379;Montseny;26,77;14,2;1
430939;Móra d'Ebre;45,12;125,4;1
430944;Móra la Nova;15,93;204,2;1
430957;Morell, el;5,94;653,4;1
430960;Morera de Montsant, la;52,88;3,0;2
081290;Muntanyola;40,30;17,9;3
081398;Mura;47,79;4,8;1
251459;Nalec;9,25;10,1;1
250254;Naut Aran;255,75;7,5;7
081402;Navarcles;5,52;1107,3;4
081419;Navàs;80,62;76,4;7
171117;Navata;18,48;79,0;3
251462;Navès;145,27;2,2;9
081424;Nou de Berguedà, la;25,01;6,8;1
430976;Nou de Gaià, la;4,32;145,6;1
430982;Nulles;10,61;51,5;3
251484;Odèn;114,38;2,2;9
081430;Òdena;52,66;70,2;10
171122;Ogassa;45,22;5,0;8
081458;Olèrdola;30,15;131,0;8
081461;Olesa de Bonesvalls;30,79;68,5;7
081477;Olesa de Montserrat;16,63;1470,7;1
251497;Oliana;32,37;57,5;3
251500;Oliola;86,28;2,3;8
251517;Olius;54,84;18,1;4
081483;Olivella;38,75;114,0;2
081496;Olost;29,37;41,5;2
171143;Olot;29,03;1309,1;3
251522;Oluges, les;18,95;8,8;3
081445;Olvan;35,58;25,1;1
251538;Omellons, els;11,06;17,8;1
251543;Omells de na Gaia, els;13,48;8,9;1
171156;Ordis;8,55;46,0;2
251556;Organyà;12,53;63,8;1
081509;Orís;27,17;13,0;5
081516;Oristà;68,49;8,5;3
081521;Orpí;15,23;10,8;4
081537;Òrrius;5,66;141,2;1
251569;Os de Balaguer;135,96;8,0;4
171169;Osor;52,07;8,1;4
251575;Ossó de Sió;26,29;7,5;4
081542;Pacs del Penedès;6,27;145,3;1
081555;Palafolls;16,56;593,2;5
171175;Palafrugell;26,88;887,8;9
171181;Palamós;13,98;1311,4;7
251581;Palau d'Anglesola, el;12,27;178,1;1
171194;Palau de Santa Eulàlia;8,44;15,2;2
171215;Palau-sator;12,39;25,7;4
171208;Palau-saverdera;16,45;90,8;4
081568;Palau-solità i Plegamans;14,93;1013,1;12
431009;Pallaresos, els;5,13;968,2;4
081574;Pallejà;8,30;1411,5;3
430995;Palma d'Ebre, la;37,92;9,0;1
089058;Palma de Cervelló, la;5,46;556,0;4
171236;Palol de Revardit;17,98;26,1;3
171241;Pals;25,83;99,3;10
081580;Papiol, el;8,95;482,5;1
171254;Pardines;31,05;5,4;6
081593;Parets del Vallès;9,12;2071,6;11
171267;Parlavà;6,18;66,8;2
431016;Passanant i Belltall;27,35;6,5;6
171289;Pau;10,70;52,1;3
431021;Paüls;43,83;12,7;1
171292;Pedret i Marzà;8,65;20,9;2
251641;Penelles;25,51;16,8;6
171306;Pera, la;11,54;39,2;4
081607;Perafita;19,59;21,6;1
431037;Perafort;9,54;135,6;2
171328;Peralada;43,61;46,4;3
251654;Peramola;56,17;6,1;5
431042;Perelló, el;100,67;28,9;1
081614;Piera;57,20;300,6;21
431055;Piles, les;22,39;10,3;4
081635;Pineda de Mar;10,74;2685,3;4
431068;Pinell de Brai, el;56,99;17,7;1
251667;Pinell de Solsonès;91,11;2,1;5
251673;Pinós;104,32;2,7;5
431074;Pira;8,01;63,7;1
431080;Pla de Santa Maria, el;34,99;68,3;1
081640;Pla del Penedès, el;9,57;137,5;7
171334;Planes d'Hostoles, les;37,50;46,8;8
171349;Planoles;18,75;16,8;8
259118;Plans de Sió, els;55,89;9,3;11
251689;Poal, el;8,88;73,5;1
251692;Pobla de Cérvoles, la;61,92;3,3;1
081653;Pobla de Claramunt, la;18,54;124,7;7
081666;Pobla de Lillet, la;51,45;21,1;1
431093;Pobla de Mafumet, la;6,21;658,1;1
431107;Pobla de Massaluca, la;43,40;7,8;1
431114;Pobla de Montornès, la;12,29;263,2;5
251713;Pobla de Segur, la;32,83;92,7;4
431129;Poboleda;13,95;23,7;1
081672;Polinyà;8,79;964,7;2
431135;Pont d'Armentera, el;21,67;22,8;1
250306;Pont de Bar, el;42,62;3,8;8
171352;Pont de Molins;8,66;64,4;1
251734;Pont de Suert, el;148,14;16,3;25
081825;Pont de Vilomara i Rocafort, el;27,41;149,1;2
431418;Pontils;67,56;1,9;7
081688;Pontons;25,94;20,2;11
171365;Pontós;13,66;20,6;2
251728;Ponts;30,52;87,9;4
171371;Porqueres;33,52;140,7;6
431140;Porrera;28,83;15,1;1
171404;Port de la Selva, el;41,62;25,1;3
171387;Portbou;9,22;115,8;2
251749;Portella, la;12,31;59,4;1
431153;Pradell de la Teixeta;21,83;7,9;3
431166;Prades;32,58;20,4;1
431172;Prat de Comte;26,43;7,2;1
081691;Prat de Llobregat, el;31,41;2082,4;1
431188;Pratdip;36,27;20,1;3
081712;Prats de Lluçanès;13,78;194,6;1
081705;Prats de Rei, els;26,06;21,5;4
251752;Prats i Sansor;6,57;38,8;4
251765;Preixana;21,52;18,7;1
251771;Preixens;28,67;14,3;3
082303;Premià de Dalt;6,57;1602,4;11
081727;Premià de Mar;2,11;13602,8;1
171390;Preses, les;9,39;202,7;7
251790;Prullans;21,21;12,6;10
171411;Puigcerdà;18,92;516,7;9
081748;Puigdàlber;0,40;1430,0;3
251804;Puiggròs;9,90;26,0;1
431191;Puigpelat;9,48;128,7;7
081751;Puig-reig;45,75;96,0;7
251811;Puigverd d'Agramunt;17,00;15,4;1
251826;Puigverd de Lleida;12,51;111,5;1
081764;Pujalt;31,43;7,0;5
081770;Quar, la;38,25;1,1;1
171426;Quart;38,09;105,7;6
170433;Queralbs;93,47;2,1;7
431205;Querol;72,26;8,2;3
171432;Rabós;45,10;4,9;2
081786;Rajadell;45,53;12,6;5
431362;Ràpita, la;53,72;285,4;2
431212;Rasquera;51,31;15,9;1
171447;Regencós;6,27;42,9;1
081799;Rellinars;17,79;51,8;2
431227;Renau;8,22;19,5;1
431233;Reus;52,82;2054,8;6
251832;Rialp;63,30;10,5;7
431248;Riba, la;7,99;71,3;2
431251;Riba-roja d'Ebre;99,14;11,6;1
259059;Ribera d'Ondara;54,47;8,4;13
251850;Ribera d'Urgellet;106,96;8,8;16
171450;Ribes de Freser;41,87;43,9;6
171463;Riells i Viabrea;26,98;164,1;11
431264;Riera de Gaià, la;8,76;203,1;5
251863;Riner;47,10;5,7;5
171479;Ripoll;73,71;146,8;12
081803;Ripollet;4,33;9050,6;1
259139;Riu de Cerdanya;12,34;7,7;1
171485;Riudarenes;47,60;48,9;8
171498;Riudaura;23,60;22,2;5
431270;Riudecanyes;17,10;79,2;3
431286;Riudecols;19,46;62,9;4
171501;Riudellots de la Selva;13,12;159,1;12
431299;Riudoms;32,43;212,8;1
171518;Riumors;6,54;35,9;1
081810;Roca del Vallès, la;36,90;295,4;3
431303;Rocafort de Queralt;8,47;28,7;1
431310;Roda de Berà;16,50;473,2;6
081831;Roda de Ter;2,23;3002,7;3
431325;Rodonyà;8,49;62,1;1
431331;Roquetes;136,92;60,6;2
171523;Roses;45,91;435,3;10
251898;Rosselló;9,92;335,8;6
431346;Rourell, el;2,32;166,8;1
081846;Rubí;32,30;2477,8;1
081859;Rubió;48,00;5,3;3
171539;Rupià;5,29;59,7;3
089019;Rupit i Pruit;47,81;5,8;2
081878;Sabadell;37,79;5767,9;5
081884;Sagàs;44,60;3,4;2
251902;Salàs de Pallars;20,27;17,5;2
081901;Saldes;66,40;4,5;1
171544;Sales de Llierca;35,82;4,7;4
081918;Sallent;65,22;104,7;9
431359;Salomó;12,21;45,1;1
439057;Salou;15,13;1988,6;1
171557;Salt;6,64;5020,6;1
251919;Sanaüja;32,99;12,1;1
081944;Sant Adrià de Besòs;3,82;9923,0;1
081957;Sant Agustí de Lluçanès;13,22;8,3;1
081960;Sant Andreu de la Barca;5,50;4884,0;1
081976;Sant Andreu de Llavaneres;11,83;1000,8;1
171576;Sant Andreu Salou;5,96;28,7;4
171833;Sant Aniol de Finestres;47,73;7,6;3
081982;Sant Antoni de Vilamajor;13,70;479,2;12
081995;Sant Bartomeu del Grau;34,40;27,3;1
082009;Sant Boi de Llobregat;21,47;3896,9;1
082016;Sant Boi de Lluçanès;19,53;29,3;4
082037;Sant Cebrià de Vallalta;15,68;241,8;7
082021;Sant Celoni;65,23;282,4;7
082042;Sant Climent de Llobregat;10,81;387,6;1
171582;Sant Climent Sescebes;24,37;27,7;4
082055;Sant Cugat del Vallès;48,23;2023,2;5
