﻿Empreses amb seu social a Catalunya a 1 de gener. Per branca d'activitat (CCAE-93) i condició jurídica de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10957&t=201900
Grups de la CCAE-93 Rev.1;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
611 Transport marítim;7;1;48;6;62
612 Transport per vies de navegació interior;2;2;4;0;8
621 Transport aeri regular;1;5;22;3;31
622 Transport aeri discrecional;3;7;25;1;36
623 Transport espacial;0;0;0;0;0
631 Manipulació i dipòsit de mercaderies;70;116;338;41;565
632 Altres activitats afins al transport;374;228;413;119;1134
633 Agències de viatges i operadors turístics;422;339;970;43;1774
634 Organització del transport de mercaderies;163;300;1173;109;1745
641 Activitats postals i de correus;388;27;558;77;1050
642 Telecomunicacions;164;35;396;73;668
651 Mediació monetària;0;11;7;25;43
652 Altres tipus de mediació financera;42;100;135;41;318
660 Assegurances i plans pensions, exc. SS obligatòria;0;52;54;68;174
671 Altres activitats auxiliars mediació financera;194;77;593;70;934
672 Activitats auxiliars assegurances i plans pensions;7767;140;1714;299;9920
701 Activitats immobiliàries per compte propi;919;1490;20028;1244;23681
702 Lloguer de béns immobiliaris per compte propi;11;1700;9058;9029;19798
703 Activitats immobiliàries per compte d'altri;2018;252;7057;560;9887
711 Lloguer d'automòbils;27;32;342;25;426
712 Lloguer d'altres mitjans de transport;86;26;470;49;631
713 Lloguer de maquinària i equips;423;144;966;178;1711
714 Lloguer d'efectes personals i efectes domèstics;565;27;386;160;1138
72N NC Activitats informàtiques;..;..;..;..;..
721 Consulta d'equips informàtics;79;7;95;11;192
722 Consultes i subministrament programes informàtics;2526;173;1575;217;4491
723 Processament de dades;555;18;162;8;743
724 Activitats relacionades amb bases de dades;122;12;75;4;213
725 Manteniment i reparació d'equips informàtics;1028;51;1255;145;2479
726 Altres activitats informàtiques;28;19;547;191;785
731 Recerca i desenvolupament de ciències tècniques;412;28;208;193;841
732 Recerca i desenvolupament de ciències socials;3669;0;13;11;3693
741 Activ. jurídiques, comptables i gestió empresarial;17199;747;10560;1679;30185
742 Serveis tècnics d'arquitectura i enginyeria;16304;243;4106;963;21616
743 Assaigs i anàlisis tècnics;259;113;2330;488;3190
744 Publicitat;2524;201;3726;585;7036
745 Selecció i col·locació de personal;382;28;436;45;891
746 Serveis d'investigació i de seguretat;196;48;197;29;470
747 Activitats industrials de neteja;1387;86;1700;395;3568
748 Activitats empresarials diverses;13766;522;10310;2470;27068
801 Ensenyament primari;416;15;356;516;1303
802 Ensenyament secundari;1335;65;670;517;2587
803 Ensenyament superior;420;17;217;165;819
804 Formació permanent i altres activ. d'ensenyament;4817;60;1774;1005;7656
851 Activitats sanitàries;21367;239;3163;1293;26062
852 Activitats veterinàries;695;5;229;130;1059
853 Activitats de serveis socials;160;44;834;877;1915
900 Activitats de sanejament públic;310;97;600;164;1171
911 Activitats organitzacions empresarials i patronals;0;0;3;477;480
912 Activitats sindicals;0;0;0;39;39
913 Activitats associatives diverses;0;0;0;4121;4121
921 Activitats cinematogràfiques i de vídeo;268;128;1059;188;1643
922 Activitats de ràdio i televisió;33;46;190;54;323
923 Altres activitats artístiques i d'espectacles;4112;89;1373;653;6227
924 Activitats d'agències de notícies;30;2;6;1;39
925 Activitats de biblioteques, arxius i museus;124;7;255;696;1082
926 Activitats esportives;732;120;1057;958;2867
927 Activitats recreatives diverses;1961;158;848;312;3279
930 Activitats diverses de serveis personals;14064;76;2702;1856;18698

