﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:06
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
dones;234;547;621;768;624;558;448;343;269;59;12;4483
total;376;903;1092;1272;1187;1121;992;753;689;195;33;8613
Suro i fusta;;;;;;;;;;;;
homes;35;54;53;61;56;66;55;32;30;25;1;468
dones;3;9;5;5;9;6;3;3;1;1;1;46
total;38;63;58;66;65;72;58;35;31;26;2;514
Paper i arts gràfiques;;;;;;;;;;;;
homes;65;170;200;216;175;172;133;87;100;23;3;1344
dones;16;59;61;73;38;23;34;23;13;4;1;345
total;81;229;261;289;213;195;167;110;113;27;4;1689
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;31;22;32;16;21;14;8;11;7;1;168
dones;5;14;11;12;7;4;8;2;2;1;1;67
total;10;45;33;44;23;25;22;10;13;8;2;235
Construcció;;;;;;;;;;;;
homes;130;294;319;267;261;305;278;202;167;68;11;2302
dones;8;18;26;15;14;16;5;8;6;2;1;119
total;138;312;345;282;275;321;283;210;173;70;12;2421
Comerç i reparació;;;;;;;;;;;;
homes;90;240;281;296;209;226;187;152;144;90;14;1929
dones;138;261;267;175;184;171;122;118;102;66;16;1620
total;228;501;548;471;393;397;309;270;246;156;30;3549
Hostaleria i restauració;;;;;;;;;;;;
homes;64;70;118;65;65;81;46;47;34;22;5;617
dones;18;51;38;34;33;53;33;33;25;13;3;334
total;82;121;156;99;98;134;79;80;59;35;8;951
Transports i activitats annexes;;;;;;;;;;;;
homes;16;79;135;108;132;107;90;71;80;42;7;867
dones;4;23;26;12;5;9;11;7;3;1;1;102
total;20;102;161;120;137;116;101;78;83;43;8;969
Comunicacions;;;;;;;;;;;;
homes;2;8;10;10;8;13;20;4;13;5;0;93
dones;0;4;7;3;8;3;4;2;3;1;1;36
total;2;12;17;13;16;16;24;6;16;6;1;129
Assegurances i financeres;;;;;;;;;;;;
homes;5;41;52;78;99;71;49;34;27;2;3;461
dones;3;36;34;32;28;13;6;6;7;8;4;177
total;8;77;86;110;127;84;55;40;34;10;7;638
Servei empr. lloguers;;;;;;;;;;;;
homes;10;59;81;67;46;39;42;20;13;5;6;388
dones;20;69;57;33;25;25;11;10;3;2;5;260
total;30;128;138;100;71;64;53;30;16;7;11;648
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;8;38;96;96;76;71;41;33;41;33;6;539
dones;18;91;97;95;83;28;24;14;13;10;1;474
total;26;129;193;191;159;99;65;47;54;43;7;1013
Educació i investigació;;;;;;;;;;;;
homes;14;38;91;118;87;62;64;34;30;19;2;559
dones;12;81;214;186;108;92;61;39;27;16;7;843
total;26;119;305;304;195;154;125;73;57;35;9;1402
Sanitat i assis. social;;;;;;;;;;;;
homes;6;12;43;44;45;24;23;10;21;13;12;253
dones;17;87;107;104;82;53;44;24;27;13;5;563
total;23;99;150;148;127;77;67;34;48;26;17;816
Altres serveis;;;;;;;;;;;;
homes;11;23;29;33;26;18;24;14;25;13;5;221
dones;31;74;80;48;71;94;67;52;47;28;10;602
total;42;97;109;81;97;112;91;66;72;41;15;823
Total;;;;;;;;;;;;
homes;892;2232;2799;2791;2549;2518;2178;1579;1618;788;130;20074
dones;630;1627;1874;1806;1497;1270;953;745;618;266;83;11369
total;1522;3859;4673;4597;4046;3788;3131;2324;2236;1054;213;31443

