﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
dones;7;23;9;5;7;11;5;0;1;0;0;68
total;55;87;91;72;63;80;65;40;39;30;3;625
Paper i arts gràfiques;;;;;;;;;;;;
homes;27;56;72;55;55;47;29;19;20;13;3;396
dones;13;34;37;24;12;7;7;2;2;1;1;140
total;40;90;109;79;67;54;36;21;22;14;4;536
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;6;17;15;25;13;13;10;10;13;6;0;128
dones;2;9;8;13;10;5;4;1;1;2;0;55
total;8;26;23;38;23;18;14;11;14;8;0;183
Construcció;;;;;;;;;;;;
homes;151;362;429;375;448;463;345;263;205;110;8;3159
dones;19;51;57;23;14;24;14;8;3;2;2;217
total;170;413;486;398;462;487;359;271;208;112;10;3376
Comerç i reparació;;;;;;;;;;;;
homes;220;527;665;629;559;507;456;332;370;271;41;4577
dones;276;535;491;452;321;272;254;184;160;80;28;3053
total;496;1062;1156;1081;880;779;710;516;530;351;69;7630
Hostaleria i restauració;;;;;;;;;;;;
homes;55;135;189;178;142;104;73;80;37;37;6;1036
dones;60;125;133;119;100;111;85;58;48;31;7;877
total;115;260;322;297;242;215;158;138;85;68;13;1913
Transports i activitats annexes;;;;;;;;;;;;
homes;16;128;269;282;220;233;231;185;223;109;18;1914
dones;14;50;45;37;26;23;11;11;11;11;13;252
total;30;178;314;319;246;256;242;196;234;120;31;2166
Comunicacions;;;;;;;;;;;;
homes;5;61;54;78;78;75;72;33;22;9;2;489
dones;5;17;35;23;38;65;20;13;14;8;0;238
total;10;78;89;101;116;140;92;46;36;17;2;727
Assegurances i financeres;;;;;;;;;;;;
homes;12;71;124;204;240;194;150;97;78;33;8;1211
dones;15;104;84;71;65;52;16;13;20;14;5;459
total;27;175;208;275;305;246;166;110;98;47;13;1670
Servei empr. lloguers;;;;;;;;;;;;
homes;18;120;208;165;138;111;84;49;42;25;15;975
dones;50;150;183;106;74;51;29;18;9;14;10;694
total;68;270;391;271;212;162;113;67;51;39;25;1669
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;14;127;353;437;371;295;252;161;151;141;12;2314
dones;16;99;314;334;242;187;112;58;69;66;11;1508
total;30;226;667;771;613;482;364;219;220;207;23;3822
Educació i investigació;;;;;;;;;;;;
homes;20;81;241;273;244;184;130;82;72;45;14;1386
dones;17;157;443;400;339;254;167;113;79;64;21;2054
total;37;238;684;673;583;438;297;195;151;109;35;3440
Sanitat i assis. social;;;;;;;;;;;;
homes;6;42;75;173;121;120;89;50;54;61;16;807
dones;24;129;268;383;297;190;147;99;91;84;13;1725
total;30;171;343;556;418;310;236;149;145;145;29;2532
Altres serveis;;;;;;;;;;;;
homes;13;43;56;62;48;42;31;31;30;23;7;386
dones;76;216;178;150;151;155;154;118;102;71;17;1388
total;89;259;234;212;199;197;185;149;132;94;24;1774
Total;;;;;;;;;;;;
homes;938;2672;3868;4005;3629;3347;2828;2132;2106;1363;212;27100
dones;739;2070;2641;2454;1899;1582;1171;807;722;521;150;14756
total;1677;4742;6509;6459;5528;4929;3999;2939;2828;1884;362;41856

