﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:11&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;2935;2935;2945;2950;2950;2975;2970;2990;3005;3035;3035;3040;3035;3020
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;6330;6360;6345;6375;6380;6500;6545;6645;6625;6680;6670;6710;6675;6715
"49 Transport terrestre; transport per canonades";5105;5095;5145;5125;5160;5145;5185;5220;5280;5320;5350;5400;5390;5410
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;5;5;5;5;5
51 Transport aeri;5;5;10;5;10;5;10;10;20;25;30;25;30;30
52 Emmagatzematge i activitats afins al transport;185;185;190;185;180;180;175;180;180;175;170;170;170;170
53 Activitats postals i de correus;240;245;235;240;235;230;225;225;235;235;225;235;260;255
55 Serveis d'allotjament;65;70;65;65;70;70;70;70;70;65;65;60;60;60
56 Serveis de menjar i begudes;4650;4650;4670;4670;4615;4650;4665;4705;4660;4680;4665;4630;4595;4640
58 Edició;130;130;135;140;145;145;145;150;150;160;155;155;150;155
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";245;235;225;225;225;230;205;190;190;190;185;185;175;165
60 Activitats d'emissió i programació de ràdio i televisió;15;15;10;10;10;10;10;10;10;15;15;15;10;15
61 Telecomunicacions;100;100;95;95;90;90;85;85;85;85;85;90;90;85
62 Serveis de tecnologies de la informació;960;935;930;910;900;910;895;900;885;880;870;860;835;810
63 Serveis d'informació;155;165;155;160;165;170;170;170;165;165;165;160;160;160
64 Mediació financera, excepte assegurances i fons de pensions;65;65;55;55;50;50;50;50;50;50;50;45;45;45
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;40;40;45;45;45;45;45;45;45;50;45;50;45;45
66 Activitats auxiliars de la mediació financera i d'assegurances;650;665;650;655;665;675;665;670;675;685;690;705;695;680
68 Activitats immobiliàries;860;835;820;820;800;785;775;785;785;785;770;765;745;750
69 Activitats jurídiques i de comptabilitat;1000;985;985;970;965;965;950;960;955;950;945;945;945;945
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";460;445;450;440;425;420;415;415;410;420;415;410;395;380
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";930;925;920;915;920;915;905;900;910;915;915;925;915;915
72 Recerca i desenvolupament;260;260;240;250;250;240;225;220;215;210;200;195;190;185
73 Publicitat i estudis de mercat;655;655;635;635;630;630;615;610;600;600;580;580;565;540
74 Altres activitats professionals, científiques i tècniques;1125;1140;1125;1115;1110;1135;1095;1120;1110;1100;1070;1090;1070;1080
75 Activitats veterinàries;130;135;135;130;130;130;125;125;130;130;130;130;130;135
77 Activitats de lloguer;265;265;265;265;260;270;275;275;270;275;275;285;285;290
78 Activitats relacionades amb l'ocupació;35;35;35;30;35;35;40;40;40;35;35;35;35;35
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;265;260;265;255;235;230;230;230;215;210;210;215;215;215
80 Activitats de seguretat i investigació;35;35;40;40;40;40;40;40;40;40;35;35;35;35
81 Serveis a edificis i activitats de jardineria;765;765;775;775;780;780;770;780;780;775;765;760;755;745
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;760;755;760;760;740;745;725;740;745;745;725;715;720;710
84 Administració pública, Defensa i Seguretat Social obligatòria;20;20;20;20;20;20;15;15;20;20;25;25;25;25
85 Educació;1495;1470;1410;1420;1465;1450;1395;1395;1410;1375;1325;1320;1315;1300
86 Activitats sanitàries;2080;2060;2045;2030;2025;2030;2005;1975;1975;1955;1910;1880;1845;1790
87 Activitats de serveis socials amb allotjament;60;60;60;60;60;65;65;65;65;65;65;65;65;65
88 Activitats de serveis socials sense allotjament;50;55;55;60;55;55;60;65;65;60;65;60;55;50
90 Activitats de creació, artístiques i d'espectacles;525;530;525;520;510;525;525;535;520;520;515;505;485;480
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;20;20;20;20;20;20;20;20;25;25;25;20;20;20
92 Activitats relacionades amb els jocs d'atzar i les apostes;85;85;85;85;85;85;80;80;80;80;80;80;80;80
93 Activitats esportives, recreatives i d'entreteniment;500;490;490;480;470;470;455;470;465;460;445;435;430;445
94 Activitats associatives;70;75;70;75;75;75;70;75;75;75;75;75;75;75
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;535;530;540;540;550;560;575;585;590;600;610;625;630;655
96 Altres activitats de serveis personals;2860;2845;2835;2805;2765;2770;2745;2735;2730;2755;2710;2685;2640;2590
97 Activitats de les llars que donen ocupació a personal domèstic;5;5;5;5;5;5;5;5;5;5;5;5;5;5
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;48975;48915;48780;48700;48555;48810;48580;48960;49000;49180;48855;48950;48595;48490

