﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:22&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
08/2022;1305;1350;580;765;2250;895;2295;4065;3340;3095;475;20410
07/2022;1400;1460;615;820;2310;925;2405;4175;3515;3375;500;21495
06/2022;1390;1450;600;800;2295;905;2325;4140;3410;3365;470;21155
05/2022;1415;1510;660;785;2315;875;2330;4115;3320;3520;445;21290
04/2022;1415;1510;665;780;2265;900;2360;4070;3285;3375;450;21075
03/2022;1415;1500;605;745;2235;870;2340;3995;3100;3370;420;20590
02/2022;1405;1495;665;715;2215;870;2310;3920;3030;3285;415;20330
01/2022;1395;1495;655;710;2190;870;2300;3875;2975;3250;405;20120
12/2021;1367;1461;657;732;2181;901;2341;3872;2971;3491;414;20388
11/2021;1370;1467;666;725;2183;892;2314;3891;3039;3619;417;20583
10/2021;1347;1449;656;735;2181;904;2329;3897;3044;3497;421;20460
09/2021;1294;1393;649;711;2130;876;2306;3879;3047;3153;413;19851
08/2021;1228;1272;588;720;2076;894;2342;3801;3172;3061;436;19590
07/2021;1305;1414;595;764;2151;903;2426;3886;3348;3399;462;20653
06/2021;1293;1395;598;743;2128;862;2276;3886;3217;3317;437;20152
05/2021;1298;1464;662;698;2126;882;2287;3804;3045;3432;412;20110
04/2021;1308;1451;657;665;2110;857;2257;3768;2915;3258;405;19651
03/2021;1302;1433;654;658;2135;861;2254;3772;2921;3220;406;19616
02/2021;1304;1443;655;654;2110;829;2242;3740;2805;3241;400;19423
01/2021;1294;1420;659;663;2110;830;2220;3720;2760;3448;396;19520
12/2020;1278;1400;659;663;2092;848;2233;3744;2789;3663;401;19770
11/2020;1286;1416;650;651;2083;832;2221;3775;2815;3788;397;19914
10/2020;1272;1395;657;658;2083;831;2285;3791;2838;3656;396;19862
09/2020;1213;1304;645;646;2047;812;2248;3775;2869;3092;407;19058
08/2020;1127;1188;583;640;1988;814;2268;3711;2944;3005;427;18695
07/2020;1142;1187;573;678;2015;809;2252;3747;3064;3175;423;19065
06/2020;1193;1241;567;651;1997;790;2200;3759;2905;3031;408;18742
05/2020;1216;1306;624;619;2007;770;2200;3692;2853;3047;388;18722
03/2020;1213;1304;629;619;2004;750;2239;3692;2740;2959;380;18529
12/2019;1204;1306;628;660;2051;744;2334;3764;3037;3445;393;19566
09/2019;1164;1217;633;657;1949;694;2339;3801;3107;3037;386;18984
06/2019;1163;1237;625;653;1967;719;2368;3881;3430;3311;396;19750
03/2019;1168;1264;623;631;1961;694;2326;3770;3169;3286;324;19216
12/2018;1138;1257;610;606;1954;709;2308;3594;2962;3831;319;19288
09/2018;1115;1190;591;602;1901;692;2271;3679;3143;3087;327;18598
06/2018;1127;1195;591;610;1941;701;2298;3752;3473;3234;348;19270
03/2018;1133;1219;582;594;1930;686;2303;3570;3097;3339;332;18785
12/2017;1099;1188;551;559;1918;687;2252;3425;2829;3553;331;18392
09/2017;1083;1164;568;554;1926;663;2309;3531;2934;3170;350;18252
06/2017;1020;1070;491;540;1916;676;2287;3526;3059;3368;355;18308
03/2017;1047;1105;560;506;1912;627;2179;3408;2844;3258;341;17787
12/2016;1034;1087;556;499;1912;630;2133;3286;2700;3838;359;18034
09/2016;986;1004;541;494;1834;575;2165;3336;2782;2857;356;16930
06/2016;991;1009;502;504;1838;573;2163;3409;2916;3161;366;17432
03/2016;977;1036;555;480;1886;547;2122;3245;2727;3021;362;16958
12/2015;948;1036;595;476;1870;511;2036;3114;2570;3745;362;17263
09/2015;892;937;595;442;1823;472;2043;3163;2692;2824;362;16245
06/2015;896;976;599;477;1777;487;2074;3239;2878;3051;385;16839
03/2015;911;979;608;491;1811;483;2026;3151;2558;3011;378;16407
12/2014;901;972;608;475;1819;462;2011;2954;2447;3795;386;16830
09/2014;843;884;598;481;1744;441;1976;3040;2481;2692;375;15555
06/2014;869;903;612;503;1714;466;2019;3156;2651;2813;390;16096
03/2014;879;941;608;517;1697;445;1989;3019;2328;2817;400;15640
12/2013;856;947;610;503;1724;462;2005;2943;2237;3744;400;16431
09/2013;789;874;599;496;1683;458;2038;3025;2360;2561;399;15282
06/2013;826;937;610;483;1697;480;2119;3133;2540;2655;404;15884
03/2013;841;943;608;452;1763;471;2320;3084;2277;2619;403;15781
12/2012;800;948;623;456;1777;468;2354;3101;2238;3560;411;16736
09/2012;773;884;636;474;1773;479;2615;3288;2447;2523;994;16886
06/2012;839;944;650;508;1792;502;2791;3526;2676;2645;963;17836
03/2012;852;948;648;489;1821;459;2747;3522;2470;2834;915;17705

