﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:36&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";60;65;60;55;60;60;60;55;55;60;55;50;50;45
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;5;5;5
61 Telecomunicacions;40;35;35;35;35;30;35;35;35;35;40;40;35;35
62 Serveis de tecnologies de la informació;240;210;205;200;200;190;180;185;190;185;185;175;175;175
63 Serveis d'informació;40;35;40;35;35;35;40;40;40;30;30;30;30;25
64 Mediació financera, excepte assegurances i fons de pensions;20;20;20;20;20;20;20;20;20;20;20;20;15;15
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10;10;10;10;10;10;10;15;10;15;15;15;15;15
66 Activitats auxiliars de la mediació financera i d'assegurances;255;250;255;260;260;270;260;260;265;265;270;265;265;250
68 Activitats immobiliàries;335;335;335;335;335;330;330;325;320;325;315;315;310;300
69 Activitats jurídiques i de comptabilitat;430;425;425;415;410;420;415;415;415;420;420;420;415;410
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";135;135;125;125;125;120;120;125;125;125;125;125;125;115
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";295;290;290;280;280;285;265;270;275;275;270;270;275;265
72 Recerca i desenvolupament;75;75;70;70;70;70;65;65;65;70;60;60;60;55
73 Publicitat i estudis de mercat;140;135;130;130;135;135;120;125;130;125;125;125;115;110
74 Altres activitats professionals, científiques i tècniques;305;310;315;305;295;300;300;300;290;300;295;305;300;295
75 Activitats veterinàries;45;45;45;45;45;50;50;45;45;50;50;50;50;50
77 Activitats de lloguer;90;90;100;105;95;90;100;100;85;85;95;90;85;85
78 Activitats relacionades amb l'ocupació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;65;65;70;70;65;60;65;65;65;70;65;70;70;70
80 Activitats de seguretat i investigació;15;15;15;15;15;15;15;15;15;15;20;20;15;15
81 Serveis a edificis i activitats de jardineria;305;305;320;320;315;300;310;305;300;300;300;285;285;265
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;170;175;175;175;180;190;190;185;180;175;170;175;170;170
84 Administració pública, Defensa i Seguretat Social obligatòria;15;10;10;10;10;10;10;10;10;10;5;5;5;5
85 Educació;450;450;435;440;450;455;420;415;415;410;390;395;400;410
86 Activitats sanitàries;695;680;680;675;665;655;635;635;640;630;635;620;605;590
87 Activitats de serveis socials amb allotjament;5;5;5;5;5;5;5;5;5;5;5;5;5;5
88 Activitats de serveis socials sense allotjament;10;15;15;15;15;15;15;15;15;15;15;15;15;15
90 Activitats de creació, artístiques i d'espectacles;180;180;185;185;180;235;185;195;185;215;190;180;170;225
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;10;10;10;10;10;10;10;10;10;10;10;10;10;10
92 Activitats relacionades amb els jocs d'atzar i les apostes;30;30;30;30;30;35;30;30;30;30;30;30;25;25
93 Activitats esportives, recreatives i d'entreteniment;185;185;190;175;170;170;175;170;160;155;160;160;150;145
94 Activitats associatives;15;15;15;20;20;15;15;15;15;15;15;15;15;15
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;150;155;160;155;155;155;160;160;165;165;175;175;170;175
96 Altres activitats de serveis personals;1020;995;1020;1010;980;980;975;965;930;940;945;945;925;905
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15230;14955;15320;15275;14875;14895;15010;15060;14695;14810;14950;14950;14535;14390

