﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:11&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 25 a 29 años;717;699;1413;54;78;129;0;0;0;0;9;9;0;0;0;771;783;1557
De 30 a 34 años;954;909;1860;306;453;759;0;0;0;24;57;81;93;69;162;1377;1488;2868
De 35 a 39 años;960;813;1773;705;876;1578;3;6;9;78;132;213;81;57;138;1824;1884;3708
De 40 a 44 años;750;720;1470;1098;1347;2445;3;9;12;207;282;489;84;42;126;2142;2400;4542
De 45 a 49 años;657;510;1167;1707;1908;3615;12;33;45;417;507;927;108;72;180;2904;3033;5937
De 50 a 54 años;720;483;1203;3060;3279;6339;51;147;195;738;876;1614;180;111;291;4746;4896;9642
De 55 a 59 años;768;465;1233;5421;5730;11148;102;486;588;1206;1299;2505;225;171;396;7719;8151;15870
De 60 a 64 años;783;588;1371;7521;7962;15483;207;1185;1395;1272;1464;2730;63;33;93;9843;11232;21075
De 65 a 69 años;609;411;1023;8688;9033;17721;363;2193;2556;921;1128;2052;51;51;102;10638;12813;23451
De 70 a 74 años;501;366;867;9288;8607;17895;597;3717;4311;648;834;1482;39;42;84;11067;13566;24636
De 75 a 79 años;357;303;663;7767;6360;14127;819;4728;5544;345;432;777;36;48;84;9321;11871;21192
De 80 a 84 años;171;177;348;4944;3198;8142;963;4902;5871;177;177;354;30;45;72;6288;8496;14787
85 años o más;117;219;333;2997;1425;4422;1572;7425;8994;78;81;159;30;57;87;4794;9204;13998
Extranjero;23547;21336;44883;25440;27912;53352;261;1671;1932;3270;4761;8031;10173;10530;20703;62688;66210;128898
Menos de 15 años;4020;3792;7812;0;0;0;0;0;0;0;0;0;0;0;0;4020;3792;7812
De 15 a 19 años;2325;2172;4497;9;15;24;0;0;0;3;3;3;720;543;1263;3060;2733;5793
De 20 a 24 años;3522;3078;6597;117;522;639;3;0;3;6;9;18;1221;975;2199;4866;4587;9456
De 25 a 29 años;3432;2913;6348;750;1647;2397;3;3;3;42;93;135;1608;1281;2889;5835;5934;11772
De 30 a 34 años;2667;2430;5097;1983;3372;5358;3;15;18;180;297;480;1695;1326;3021;6534;7440;13974
De 35 a 39 años;2301;2064;4368;3513;4692;8208;9;42;51;363;645;1011;1338;1170;2511;7527;8619;16146
De 40 a 44 años;2007;1773;3780;4545;4854;9396;9;60;72;573;843;1416;1056;1101;2154;8190;8631;16821
De 45 a 49 años;1464;1206;2667;4530;4128;8658;21;90;111;627;777;1404;768;942;1710;7404;7143;14547
De 50 a 54 años;912;804;1719;3591;3180;6774;30;138;168;522;756;1275;579;765;1344;5634;5646;11280
De 55 a 59 años;489;477;969;2595;2319;4914;36;162;198;468;570;1038;402;681;1080;3990;4212;8199
De 60 a 64 años;216;294;510;1647;1461;3108;24;189;207;237;336;573;270;567;840;2394;2844;5238
De 65 a 69 años;111;165;276;954;822;1776;21;213;234;138;210;348;195;450;645;1419;1860;3279
De 70 a 74 años;42;87;126;603;465;1071;30;189;216;60;117;177;144;312;456;879;1167;2046
De 75 a 79 años;24;45;69;330;246;579;27;183;213;33;72;105;81;204;282;498;750;1251
De 80 a 84 años;9;15;24;165;117;282;18;168;183;12;27;36;60;135;198;261;465;726
85 años o más;3;15;18;99;63;162;39;216;252;6;9;15;36;78;114;180;384;564
Total;190284;170157;360441;166473;166914;333387;7512;38769;46284;26649;32484;59133;18006;15123;33129;408927;423447;832374
Menos de 15 años;66321;62784;129108;0;0;3;0;3;3;0;0;0;0;0;0;66321;62784;129108
De 15 a 19 años;23901;22446;46347;12;21;33;0;3;3;27;9;39;759;576;1335;24699;23055;47754
De 20 a 24 años;20361;18564;38922;165;681;843;6;6;15;36;27;63;1227;987;2214;21795;20262;42060
De 25 a 29 años;18117;16155;34275;1248;2739;3984;15;6;24;90;189;279;1611;1284;2895;21078;20376;41454
De 30 a 34 años;14379;12441;26820;5034;7740;12774;9;21;30;435;759;1194;3285;2178;5463;23139;23139;46281
De 35 a 39 años;12579;10632;23208;10890;13680;24570;27;78;108;1260;2028;3288;2805;1953;4758;27561;28374;55935
De 40 a 44 años;12312;9717;22029;17985;20145;38130;57;198;252;3264;4326;7590;2451;1848;4299;36066;36231;72300
De 45 a 49 años;9117;6675;15795;23043;23061;46107;126;405;534;5139;6225;11364;1965;1647;3612;39393;38016;77409
De 50 a 54 años;5274;3852;9129;21792;21438;43230;240;873;1113;5163;6048;11211;1572;1323;2895;34041;33534;67578
De 55 a 59 años;3018;2274;5295;18816;18510;37326;351;1467;1818;4368;4734;9102;1080;1149;2232;27639;28137;55773
De 60 a 64 años;1935;1668;3606;16818;16575;33396;486;2439;2928;2970;3396;6366;399;636;1035;22608;24714;47325
De 65 a 69 años;1167;939;2106;14799;14445;29241;606;3519;4128;1821;2184;4008;291;528;819;18690;21615;40305
De 70 a 74 años;801;711;1512;13800;12510;26310;900;5295;6195;1101;1413;2514;222;378;600;16821;20313;37134
De 75 a 79 años;552;528;1080;10743;8715;19455;1107;6429;7536;570;705;1275;141;285;426;13110;16662;29772
De 80 a 84 años;246;303;549;6780;4434;11214;1290;6825;8115;279;282;561;108;189;297;8700;12036;20739
85 años o más;201;465;666;4551;2223;6774;2292;11202;13494;123;153;279;90;153;243;7257;14196;21456

