﻿Population. By marital status, place of birth, sex and five-year age group
Valls. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431613&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 45 to 49 years;57;21;81;195;129;327;6;6;9;21;24;45;42;18;63;324;201;525
From 50 to 54 years;27;12;39;141;81;219;0;6;3;15;18;33;18;12;30;204;126;327
From 55 to 59 years;18;9;27;111;84;192;3;6;12;6;12;18;12;27;39;153;135;288
From 60 to 64 years;12;9;18;75;36;111;3;3;6;6;6;12;9;12;21;102;66;168
From 65 to 69 years;0;0;3;39;21;57;3;3;6;3;6;9;9;9;15;54;39;93
From 70 to 74 years;0;3;3;18;3;24;0;6;6;0;0;0;6;6;12;24;18;42
From 75 to 79 years;0;0;0;6;6;12;0;3;3;0;3;3;0;9;9;6;21;27
From 80 to 84 years;0;0;0;3;3;6;0;3;3;0;0;0;3;3;6;6;9;15
85 years and over;0;0;0;0;3;3;0;3;6;0;0;0;0;0;3;3;6;9
Total;5559;4656;10215;4965;4911;9873;249;1326;1575;771;933;1704;795;417;1212;12339;12243;24582
Less than 15 years;1929;1860;3789;0;0;0;0;0;0;0;0;0;0;0;0;1926;1860;3789
From 15 to 19 years;708;621;1329;0;3;6;0;0;0;0;0;0;42;15;57;750;639;1392
From 20 to 24 years;597;564;1158;6;42;48;9;3;12;0;3;6;66;21;87;681;633;1311
From 25 to 29 years;579;465;1044;48;108;156;6;6;9;3;6;6;87;24;111;726;603;1329
From 30 to 34 years;423;342;765;132;273;405;0;0;3;21;45;63;126;66;192;696;726;1425
From 35 to 39 years;321;216;540;318;402;720;0;9;6;42;60;99;117;51;168;804;738;1539
From 40 to 44 years;315;189;507;552;561;1113;3;6;9;102;123;222;114;57;168;1083;936;2019
From 45 to 49 years;240;132;372;585;597;1182;3;21;27;135;171;312;90;39;132;1059;963;2022
From 50 to 54 years;153;66;219;588;570;1158;9;30;39;120;162;282;60;33;93;930;864;1794
From 55 to 59 years;93;57;147;624;615;1239;15;57;72;114;138;249;39;45;84;879;909;1788
From 60 to 64 years;75;48;126;591;510;1101;15;84;96;108;108;216;15;18;30;801;768;1566
From 65 to 69 years;54;24;81;480;459;939;21;114;141;69;60;132;12;9;24;636;672;1308
From 70 to 74 years;30;12;42;390;327;717;21;153;177;33;30;63;12;9;21;486;534;1020
From 75 to 79 years;18;12;30;324;261;582;24;219;243;15;18;33;3;12;15;384;522;906
From 80 to 84 years;12;12;27;186;102;285;33;207;237;9;9;18;6;6;12;243;330;576
85 years and over;15;27;45;147;84;228;87;417;504;3;0;6;3;12;18;255;543;798

