﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i condició jurídica de l'empresa. Unitats legals
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10910
Grups de la CCAE-2009;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
283 Fabricació maquinària agrària i forestal;17;12;72;5;106
284 Fabricació màquines eina;13;25;82;7;127
289 Fabricació altra maquinària per a usos específics;49;99;554;19;721
291 Fabricació vehicles de motor;6;9;27;2;44
292 Fabricació carrosseries per a vehicles de motor;14;11;75;3;103
293 Fabricació components per a vehicles de motor;23;74;149;12;258
301 Construcció naval;23;6;53;1;83
302 Fabricació locomotores i material ferroviari;0;8;11;1;20
303 Construcció aeronàutica i espacial;0;1;15;1;17
304 Fabricació vehicles de combat;0;0;0;0;0
309 Fabricació altres materials de transport ncaa;14;8;49;1;72
310 Fabricació mobles;665;78;632;89;1464
321 Fabricació articles joieria, bijuteria i similars;364;9;112;18;503
322 Fabricació instruments musicals;35;2;16;0;53
323 Fabricació articles d'esport;8;4;38;1;51
324 Fabricació jocs i joguines;31;4;38;6;79
325 Fabricació instruments mèdics i odontològics;467;17;263;27;774
329 Altres indústries manufactureres diverses;151;17;215;21;404
331 Reparació maquinària i equips;1621;72;1232;79;3004
332 Instal·lació maquinària i equips industrials;26;23;192;8;249
351 Producció i distribució energia elèctrica;55;119;1159;149;1482
"352 Producció gas; distribució combustibles gasosos";0;9;9;2;20
353 Subministrament vapor i aire condicionat;4;3;17;0;24
360 Captació, potabilització i distribució d'aigua;8;56;58;159;281
370 Recollida i tractament d'aigües residuals;20;8;57;34;119
381 Recollida de residus;62;26;193;54;335
382 Tractament i eliminació de residus;3;24;51;24;102
383 Activitats de valorització;2;23;59;3;87
390 Descontaminació i altres serveis gestió de residus;52;2;36;5;95
411 Promoció immobiliària;293;597;9987;443;11320
412 Construcció edificis;14697;322;9362;650;25031
421 Construcció carreteres, vies fèrries, ponts i túnels;1;45;61;22;129
422 Construcció xarxes;63;16;131;11;221
429 Construcció altres obres d'enginyeria civil;11;16;69;954;1050
431 Preparació obres;500;59;635;55;1249
432 Instal·lacions d'edificis i obres;7638;232;6437;530;14837
433 Acabament d'edificis;9823;30;2666;392;12911
439 Altres activitats especialitzades construcció;1249;52;1608;94;3003
451 Venda vehicles de motor;754;176;1263;52;2245
452 Manteniment i reparació vehicles de motor;3191;123;2381;377;6072
453 Venda recanvis i accessoris vehicles de motor;459;81;623;79;1242
454 Venda i reparació motocicletes i recanvis;300;28;257;41;626
461 Intermediaris comerç;8162;120;4499;239;13020
462 Comerç engròs matèries agràries i animals vius;161;90;816;95;1162
463 Comerç engròs aliments, begudes i tabac;960;464;3708;390;5522
464 Comerç engròs articles d'ús domèstic;1154;658;5328;362;7502
465 Comerç engròs equips per a les TIC;60;166;645;59;930
466 Comerç engròs altra maquinària i equips;424;539;2576;140;3679
467 Altres tipus comerç engròs especialitzat;600;638;3472;233;4943
469 Comerç engròs no especialitzat;321;58;1349;78;1806
471 Comerç detall establiments no especialitzats;3363;70;1931;147;5511
472 Comerç detall aliments, begudes i tabac;11216;55;3687;473;15431
473 Comerç detall carburants per a l'automoció;40;76;416;21;553
474 Comerç detall equips per a les TIC;606;39;623;36;1304
475 Comerç detall altres articles d'ús domèstic;4930;210;4023;305;9468
476 Comerç detall articles culturals i recreatius;2051;41;1158;184;3434
477 Comerç detall altres articles en establiments;14256;242;5287;960;20745
478 Comerç detall en parades i mercats ambulants;5768;3;373;62;6206
479 Comerç detall fora d'establiments;882;20;1056;67;2025
491 Transport interurbà de passatgers per ferrocarril;0;0;0;0;0
492 Transport de mercaderies per ferrocarril;0;6;9;1;16
493 Altres tipus transport terrestre de passatgers;10473;75;830;53;11431
494 Transport mercaderies per carretera i mudances;15608;202;3712;187;19709
495 Transport per canonada;1;1;2;2;6
501 Transport marítim de passatgers;54;4;63;9;130
502 Transport marítim de mercaderies;1;3;8;1;13
503 Transport passatgers per vies navegació interiors;0;2;5;1;8
504 Transport mercaderies per vies navegació interiors;0;0;2;0;2
511 Transport aeri de passatgers;1;4;23;11;39
512 Transport aeri de mercaderies i transport espacial;0;0;11;0;11
521 Dipòsit i emmagatzematge;28;82;391;14;515
522 Activitats afins al transport;631;440;1928;247;3246
531 Activitats postals nacionals;0;1;0;0;1
532 Altres activitats postals i de correus;4607;13;496;27;5143
551 Hotels i allotjaments similars;337;302;1599;90;2328
552 Allotjaments turístics i altres de curta durada;773;42;1189;206;2210
553 Càmpings;38;53;224;16;331
559 Altres tipus d'allotjaments;25;1;75;36;137
561 Restaurants i establiments de menjars;5344;152;7866;836;14198
562 Provisió de menjars preparats;1439;24;1120;194;2777
563 Establiments de begudes;15789;36;4229;1168;21222
581 Edició llibres, periòdics i altres activ. edició;286;87;919;149;1441
582 Edició programes informàtics;564;13;155;11;743
591 Activitats de cinema, vídeo i programes televisió;566;33;1096;254;1949
592 Activitats d'enregistrament de so i edició musical;9;2;63;3;77
601 Activitats de radiodifusió;8;17;55;20;100
602 Activitats de programació i emissió de televisió;9;5;68;9;91
611 Telecomunicacions per cable;67;3;83;31;184
612 Telecomunicacions sense fils;94;3;28;3;128
613 Telecomunicacions per satèl·lit;12;0;6;2;20
619 Altres activitats de telecomunicacions;78;22;566;9;675
620 Serveis de tecnologies de la informació;5151;170;5045;329;10695
"631 Processament de dades i hostatge; portals web";495;23;257;161;936
639 Altres serveis d'informació;35;9;236;65;345
641 Mediació monetària;0;31;15;29;75
642 Activitats de les societats holding;0;62;895;6;963
643 Inversió col·lectiva, fons i entitats similars;3;4;21;11;39
649 Altres tipus de mediació financera;24;99;276;21;420
651 Assegurances;0;65;85;59;209
652 Reassegurances;0;1;2;1;4
653 Fons de pensions;0;0;0;2;2
661 Activ. auxiliars mediació financera;248;68;1127;37;1480
662 Activ. auxiliars assegurances i fons pensions;8062;99;1931;135;10227
663 Activitats de gestió de fons;22;65;9;0;96
681 Compravenda béns immobiliaris per compte propi;7;35;400;5;447
682 Lloguer béns immobiliaris per compte propi;435;1862;18499;19461;40257
683 Activitats immobiliàries per compte d'altri;3209;146;6123;232;9710
691 Activitats jurídiques;10017;21;2481;547;13066
692 Activitats comptables, auditoria i assessoria fiscal;4929;200;6030;267;11426
701 Activitats de seus centrals;0;97;1129;4;1230
702 Activitats de consultoria de gestió empresarial;700;115;3467;221;4503
711 Serveis tècnics d'arquitectura i enginyeria;11393;180;4781;792;17146
712 Anàlisis i assajos tècnics;617;58;2097;259;3031
721 Recerca i desenvolupament en ciències tècniques;402;19;463;231;1115
722 Recerca i desenvolupament en ciències socials;695;0;20;44;759
731 Publicitat;6874;93;3807;475;11249
732 Estudis de mercat i enquestes d'opinió pública;89;22;538;90;739
741 Activitats de disseny especialitzat;760;4;240;8;1012
742 Activitats de fotografia;2133;8;360;54;2555
743 Activitats de traducció i d'interpretació;2172;6;223;33;2434
749 Altres activ. professionals i tècniques ncaa;9492;38;801;193;10524
750 Activitats veterinàries;953;2;385;104;1444
771 Lloguer vehicles de motor;277;29;594;33;933
772 Lloguer efectes personals i efectes domèstics;180;13;254;35;482
773 Lloguer maquinària, equips i béns tangibles;586;112;1532;162;2392
774 Arrendament propietat intel·lectual, exc. drets autor;4;8;52;5;69
781 Activitats de les agències de col·locació;752;11;272;20;1055
782 Activitats de les empreses de treball temporal;16;18;81;4;119
783 Altres tipus de provisió de recursos humans;302;7;131;5;445
791 Agències viatges i operadors turístics;297;159;1114;50;1620
799 Altres serveis de reserves i serveis relacionats;792;3;79;24;898
801 Activitats de seguretat privada;39;29;203;31;302
802 Serveis de sistemes de seguretat;7;13;100;2;122
803 Activitats d'investigació;159;1;26;4;190
811 Serveis integrals a edificis i instal·lacions;45;20;230;16;311
812 Activitats de neteja;3074;78;1967;220;5339
813 Activitats de jardineria;2209;12;302;64;2587
821 Activitats administratives i auxiliars oficina;1742;20;591;59;2412
822 Activitats de centres d'atenció telefònica;5;25;130;6;166
823 Organització convencions i fires de mostres;662;9;697;148;1516
829 Altres activitats de suport a les empreses;8487;187;9307;1194;19175
851 Educació preprimària;170;6;217;146;539
852 Educació primària;135;12;85;200;432
853 Educació secundària;1571;27;254;214;2066
854 Educació postsecundària;881;8;292;110;1291
855 Altres activitats d'educació;10773;53;3138;1185;15149
856 Activitats auxiliars a l'educació;68;0;76;21;165
861 Activitats hospitalàries;1;32;69;68;170
862 Activitats mèdiques i odontològiques;11783;70;3168;379;15400
869 Altres activitats sanitàries;14688;49;1630;394;16761
871 Serv. socials amb allotjament i cures infermeria;10;9;225;82;326
872 Serv. socials, allotjament, discap. psíquics;0;5;42;66;113
873 Serv. socials, allotjament, gent gran i disc. físics;24;26;291;118;459
879 Altres activ. de serv. socials amb allotjament;0;0;9;50;59
881 Serv. socials, no allotjament, gent gran i discap.;95;2;124;267;488
889 Altres activ. de serv. socials sense allotjament;36;1;123;277;437
900 Activitats de creació, artístiques i d'espectacles;8124;27;1146;507;9804
910 Activitats biblioteques, arxius i museus;293;7;262;402;964
920 Jocs atzar i apostes;808;95;405;28;1336
931 Activitats esportives;1908;88;2040;1759;5795
932 Altres activitats recreatives i entreteniment;722;52;867;167;1808
941 Act. organitzacions empresarials i professionals;0;0;0;538;538
942 Activitats sindicals;0;0;0;53;53
949 Activitats associatives diverses;2;0;1;9141;9144
951 Reparació ordinadors i equips de comunicació;1501;11;359;48;1919
952 Reparació efectes personals i domèstics;2167;8;543;86;2804
960 Altres activitats de serveis personals;20180;49;3250;865;24344

