﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Maresme
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:21
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
17 Indústries del paper;13;13;13;14;14;14;14;14;14;14;13;13;13;14
18 Arts gràfiques i reproducció de suports enregistrats;70;71;68;66;66;68;67;65;61;60;63;64;62;63
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;38;38;37;37;37;37;37;37;37;38;38;38;39;39
21 Fabricació de productes farmacèutics;8;8;8;8;8;8;8;8;8;8;8;8;8;9
22 Fabricació de productes de cautxú i matèries plàstiques;28;29;29;29;30;29;29;29;27;28;27;26;25;25
23 Fabricació d'altres productes minerals no metàl·lics;24;24;26;26;26;25;25;26;23;23;23;24;23;23
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";13;13;13;13;13;13;13;13;13;15;15;16;16;19
25 Fabricació de productes metàl·lics, excepte maquinària i equips;200;195;200;204;202;199;198;201;200;196;200;200;197;201
26 Fabricació de productes informàtics, electrònics i òptics;16;15;15;16;15;14;12;14;12;12;11;9;9;8
27 Fabricació de materials i equips elèctrics;18;17;16;16;17;17;16;16;17;18;21;20;19;20
28 Fabricació de maquinària i equips ncaa;66;65;67;67;64;61;59;61;61;63;62;63;63;65
29 Fabricació de vehicles de motor, remolcs i semiremolcs;7;7;7;7;7;7;6;6;7;7;7;7;7;7
30 Fabricació d'altres materials de transport;10;9;9;10;9;12;11;11;9;9;9;9;8;8
31 Fabricació de mobles;27;27;28;28;26;25;29;27;27;25;25;23;22;21
32 Indústries manufactureres diverses;35;36;34;36;40;41;40;41;38;40;37;36;36;36
33 Reparació i instal·lació de maquinària i equips;80;82;81;84;85;86;85;82;81;82;83;79;82;84
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;4;4;4;3;3;3;3;3;4;4;4;5;5
36 Captació, potabilització i distribució d'aigua;9;9;9;9;9;9;8;8;8;8;8;8;8;9
37 Recollida i tractament d'aigües residuals;5;5;5;5;5;6;6;6;7;7;6;6;5;6
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";18;17;17;17;17;16;17;18;17;16;16;16;16;16
39 Activitats de descontaminació i altres serveis de gestió de residus;3;3;2;3;3;3;3;2;2;2;2;2;3;3
41 Construcció d'immobles;525;521;517;537;517;512;505;512;493;490;482;511;493;486
42 Construcció d'obres d'enginyeria civil;20;23;23;24;23;25;24;24;23;23;23;26;26;25
43 Activitats especialitzades de la construcció;782;758;757;776;767;768;767;773;767;749;761;764;753;729
45 Venda i reparació de vehicles de motor i motocicletes;302;296;298;299;297;310;310;304;303;310;312;313;309;316
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;940;938;933;931;949;958;956;955;960;968;964;967;952;955
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1775;1749;1791;1826;1745;1785;1815;1843;1768;1812;1823;1851;1757;1751
"49 Transport terrestre; transport per canonades";319;316;318;305;306;296;302;300;284;288;299;286;277;285
50 Transport marítim i per vies de navegació interiors;1;1;1;1;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;1;2;2;2;2;2;2;2;2;1;1;1;1;1
52 Emmagatzematge i activitats afins al transport;54;50;53;55;52;53;54;54;53;55;52;51;50;50
53 Activitats postals i de correus;19;20;20;21;20;23;24;22;21;20;21;20;20;21
55 Serveis d'allotjament;168;159;179;181;168;162;178;178;160;149;169;170;147;144
56 Serveis de menjar i begudes;1426;1372;1506;1518;1396;1359;1456;1525;1352;1380;1462;1469;1294;1280
58 Edició;25;24;24;24;24;23;23;25;22;23;24;23;22;19
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";28;23;22;22;19;19;18;19;17;15;16;18;14;12
60 Activitats d'emissió i programació de ràdio i televisió;6;6;6;6;6;6;6;6;6;7;7;8;8;7
61 Telecomunicacions;18;17;18;19;19;20;22;19;22;20;20;22;21;23
62 Serveis de tecnologies de la informació;136;130;129;128;124;123;124;123;125;122;118;123;118;117
63 Serveis d'informació;26;29;31;28;31;29;29;29;28;27;29;26;26;25
64 Mediació financera, excepte assegurances i fons de pensions;39;35;37;40;36;34;33;32;33;27;26;25;24;22
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;11;11;11;11;12;12;12;12;12;12;12;12;12;12
66 Activitats auxiliars de la mediació financera i d'assegurances;99;98;94;96;96;94;93;93;90;91;89;88;83;83
68 Activitats immobiliàries;482;474;475;472;470;476;468;477;477;474;465;469;467;455
69 Activitats jurídiques i de comptabilitat;313;311;309;309;312;306;307;309;310;312;317;318;309;301
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";76;75;77;75;74;75;76;76;77;81;77;82;74;76
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";142;141;141;139;135;133;133;134;132;134;136;133;135;135
72 Recerca i desenvolupament;23;24;24;24;24;25;25;22;21;22;23;20;20;21
73 Publicitat i estudis de mercat;87;83;76;82;80;83;81;76;78;70;67;73;67;65
74 Altres activitats professionals, científiques i tècniques;97;97;99;97;97;89;88;93;87;87;84;87;82;80
75 Activitats veterinàries;41;40;44;45;45;46;47;47;45;44;45;46;46;43
77 Activitats de lloguer;46;44;51;53;43;46;51;54;45;46;47;49;44;43
78 Activitats relacionades amb l'ocupació;8;8;8;10;10;10;10;8;10;10;10;10;10;9
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;58;53;54;53;53;50;53;51;44;44;45;44;46;51
80 Activitats de seguretat i investigació;18;19;19;20;22;20;21;21;21;24;21;23;22;19
81 Serveis a edificis i activitats de jardineria;258;253;260;260;261;262;263;262;259;253;261;258;255;244
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;177;159;162;160;164;165;163;157;156;165;162;159;145;144
84 Administració pública, Defensa i Seguretat Social obligatòria;210;212;211;209;221;221;224;223;225;227;231;231;231;230
85 Educació;416;409;395;379;406;405;395;392;418;413;378;375;401;393
86 Activitats sanitàries;350;340;343;337;334;342;340;345;346;349;342;342;333;324
87 Activitats de serveis socials amb allotjament;82;81;81;81;79;81;82;81;81;80;80;80;80;81
88 Activitats de serveis socials sense allotjament;44;42;40;42;40;43;40;42;38;39;40;39;38;36
90 Activitats de creació, artístiques i d'espectacles;35;42;37;35;30;30;30;37;34;36;31;32;31;28
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;16;18;17;18;15;15;14;15;14;14;15;15;15;15
92 Activitats relacionades amb els jocs d'atzar i les apostes;28;29;28;28;27;27;27;27;28;29;29;27;29;28
93 Activitats esportives, recreatives i d'entreteniment;292;286;286;298;289;291;285;288;277;273;263;263;238;243
94 Activitats associatives;123;125;126;126;132;133;133;126;133;131;127;120;133;136
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;37;37;37;40;38;37;37;39;39;39;37;36;37;36
96 Altres activitats de serveis personals;484;478;485;503;478;486;477;485;474;493;484;486;466;480
97 Activitats de les llars que donen ocupació a personal domèstic;154;159;164;164;166;171;173;176;178;180;179;180;180;182
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;1;1;1;1;1;1;1;2;2;2;2;1;1;1
Total;12114;11912;12115;12218;11972;11995;12100;12227;11894;11978;12018;12083;11656;11590

