﻿Population. By marital status, place of birth, sex and five-year age group
Escala, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170622&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 30 to 34 years;6;12;18;3;6;6;0;0;0;0;0;3;3;0;0;12;18;27
From 35 to 39 years;15;9;21;6;3;9;0;0;0;3;0;3;0;0;3;27;12;36
From 40 to 44 years;9;12;21;0;12;15;0;0;0;0;3;0;3;3;3;12;27;42
From 45 to 49 years;12;6;21;15;18;36;3;0;3;6;9;12;0;3;0;36;36;72
From 50 to 54 years;9;12;21;24;33;57;0;6;9;15;6;24;3;0;6;57;60;114
From 55 to 59 years;15;3;18;45;42;84;0;6;6;12;12;24;3;3;9;75;66;144
From 60 to 64 years;3;0;6;63;54;120;3;9;12;6;12;18;6;0;6;84;78;165
From 65 to 69 years;3;3;3;51;60;111;3;18;21;9;9;15;3;0;6;69;84;156
From 70 to 74 years;6;0;6;45;54;99;3;21;24;9;3;15;0;3;0;63;78;144
From 75 to 79 years;3;0;3;51;24;78;3;18;21;3;6;6;3;3;6;60;54;117
From 80 to 84 years;0;0;0;21;21;42;6;30;33;3;0;0;3;6;6;30;57;84
85 years and over;0;3;3;18;6;24;6;36;42;0;3;3;3;3;6;27;51;75
Foreign;486;387;876;636;681;1317;21;84;105;84;108;192;423;366;789;1653;1623;3273
Less than 15 years;72;63;132;0;0;0;0;0;0;0;0;0;0;0;0;69;63;132
From 15 to 19 years;33;36;69;0;0;0;0;0;0;0;0;0;15;12;30;51;48;99
From 20 to 24 years;57;48;105;0;18;18;0;0;0;0;0;0;21;21;42;78;87;168
From 25 to 29 years;57;42;102;12;24;39;0;0;0;0;0;3;30;27;57;105;96;198
From 30 to 34 years;51;36;87;33;63;93;0;0;0;3;9;12;39;21;60;126;132;255
From 35 to 39 years;48;39;87;54;84;141;0;3;3;6;9;12;36;33;72;144;168;309
From 40 to 44 years;48;30;81;90;93;186;0;0;0;9;9;21;39;27;66;189;159;354
From 45 to 49 years;39;24;63;69;60;129;0;3;3;6;12;15;30;21;54;141;120;261
From 50 to 54 years;21;27;48;66;66;135;3;6;9;6;9;18;30;24;54;129;135;261
From 55 to 59 years;18;12;30;72;54;126;3;3;3;6;24;27;21;30;54;120;123;240
From 60 to 64 years;12;15;24;48;36;84;3;9;12;9;12;18;21;27;51;93;96;186
From 65 to 69 years;9;3;12;45;48;93;0;9;12;12;6;18;24;27;54;93;96;186
From 70 to 74 years;6;0;6;54;45;96;6;15;18;12;6;18;45;45;87;123;108;231
From 75 to 79 years;9;3;12;42;48;90;0;9;12;9;9;15;30;27;54;90;93;183
From 80 to 84 years;6;3;6;30;30;60;3;9;18;0;6;3;24;15;39;66;63;126
85 years and over;3;3;6;18;15;30;3;15;21;3;3;6;15;6;18;42;42;81
Total;2202;1869;4068;2013;1941;3954;90;465;555;354;399;756;552;456;1008;5211;5127;10338
Less than 15 years;696;672;1365;0;0;0;0;0;0;0;0;0;0;0;0;696;672;1368
From 15 to 19 years;225;210;435;0;0;0;0;0;0;0;0;0;18;15;36;243;225;468
From 20 to 24 years;228;162;393;0;21;21;0;0;0;0;0;0;21;21;42;249;204;456
From 25 to 29 years;189;168;357;18;39;60;0;0;0;3;3;0;30;30;57;240;240;477
From 30 to 34 years;153;120;273;57;96;153;0;0;0;6;15;21;60;39;99;279;267;543
From 35 to 39 years;150;126;276;120;147;270;0;0;3;15;24;36;54;39;96;339;339;681
From 40 to 44 years;162;123;285;189;192;381;0;3;6;30;42;72;60;42;99;441;405;843
From 45 to 49 years;144;93;240;201;204;402;0;9;12;48;63;108;48;30;81;441;402;843
From 50 to 54 years;96;69;168;228;222;447;3;21;24;54;60;111;39;33;72;423;402;825
From 55 to 59 years;51;39;90;234;216;447;6;15;18;54;66;117;36;39;75;378;372;750
From 60 to 64 years;33;36;69;219;189;408;6;33;42;42;60;102;27;30;57;333;351;681
From 65 to 69 years;27;12;39;207;189;396;9;54;63;39;24;63;30;30;60;312;306;621
From 70 to 74 years;12;12;24;189;174;363;15;69;81;39;24;60;45;48;93;303;324;627
From 75 to 79 years;21;9;30;162;129;291;6;57;63;18;15;33;33;30;66;243;237;480
From 80 to 84 years;6;6;12;105;84;186;18;69;84;3;6;9;27;21;48;156;183;339
85 years and over;3;9;12;87;42;126;27;135;162;6;6;15;18;12;30;141;204;345

