﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:082009
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
09/2021;1801;2385;1498;1626;5202;2050;4219;5301;3149;4170;635;32036
08/2021;1728;2316;1475;1499;5116;2106;4254;5251;3080;4147;645;31617
07/2021;1756;2419;1486;1530;5163;2135;4408;5322;3104;4183;648;32154
06/2021;1766;2389;1490;1587;5151;2050;4233;5323;3090;4157;648;31884
05/2021;1779;2458;1492;1622;5155;2039;4213;5340;3118;4132;662;32010
04/2021;1770;2461;1469;1605;5150;2029;4156;5258;3076;4071;654;31699
03/2021;1748;2436;1477;1580;5118;2029;4142;5215;3076;3997;659;31477
02/2021;1746;2455;1484;1595;5142;2067;4228;5221;3098;3959;665;31660
01/2021;1742;2431;1480;1595;5144;2061;4230;5223;3113;3986;655;31660
12/2020;1726;2440;1485;1599;5175;2106;4350;5223;3069;4011;658;31842
11/2020;1739;2418;1478;1598;5176;2077;4275;5352;3215;4182;664;32174
10/2020;1718;2401;1463;1593;5187;2080;4295;5379;3234;4122;665;32137
09/2020;1684;2299;1449;1557;5144;2050;4152;5372;3223;4135;661;31726
08/2020;1638;2229;1450;1469;5088;2089;4148;5360;3153;3954;663;31241
07/2020;1644;2263;1441;1476;5109;2084;4324;5375;3182;3821;663;31382
06/2020;1682;2232;1448;1492;5144;2034;4264;5347;3155;3748;670;31216
05/2020;1709;2315;1468;1630;5196;2052;4334;5392;3202;3777;664;31739
03/2020;1722;2311;1469;1630;5232;2062;4349;5387;3227;3798;682;31869
12/2019;1703;2322;1459;1651;5354;2144;4618;5541;3367;4226;685;33070
09/2019;1636;2212;1440;1582;5195;2071;4487;5509;3387;4290;664;32473
06/2019;1641;2237;1419;1606;5216;2108;4627;5566;3461;4313;621;32815
03/2019;1649;2248;1419;1664;5130;2066;4573;5479;3550;4281;587;32646
12/2018;1611;2235;1396;1652;5130;2060;4671;5439;3458;4222;584;32458
09/2018;1571;2185;1378;1541;5053;2056;4468;5464;3528;4425;570;32239
06/2018;1548;2144;1367;1546;5013;2029;4525;5474;3523;4409;597;32175
03/2018;1520;2159;1354;1569;4936;1991;4403;5324;3484;4318;606;31664
12/2017;1497;2126;1318;1559;4920;1979;4476;5268;3278;4310;590;31321
09/2017;1451;2059;1310;1503;4831;1948;4281;5324;3375;4472;613;31167
06/2017;1428;1943;1286;1491;4742;1952;4285;5297;3269;4391;637;30721
03/2017;1422;1969;1292;1523;4750;1921;4236;5225;3229;4181;633;30381
12/2016;1396;1954;1282;1491;4723;1929;4257;5180;3180;4073;640;30105
09/2016;1353;1852;1279;1424;4622;1866;3979;5176;3194;4151;610;29506
06/2016;1313;1834;1259;1412;4640;1844;4081;5183;3204;4141;629;29540
03/2016;1309;1830;1254;1442;4599;1795;3949;5047;3194;4103;639;29161
12/2015;1284;1798;1242;1429;4634;1858;4051;4939;3111;4066;665;29077
09/2015;1242;1713;1222;1369;4527;1753;3891;4983;3150;4072;664;28586
06/2015;1217;1706;1225;1348;4522;1644;3911;5012;3162;4091;675;28513
03/2015;1231;1754;1224;1374;4496;1709;3789;4835;3105;3969;699;28185
12/2014;1204;1712;1218;1387;4458;1747;3893;4775;3027;3861;696;27978
09/2014;1132;1639;1225;1344;4372;1695;3822;4821;3041;3967;700;27758
06/2014;1136;1657;1237;1352;4411;1692;3856;4838;3012;3954;724;27869
03/2014;1148;1672;1186;1317;4350;1684;3819;4551;3166;3792;709;27394
12/2013;1148;1666;1191;1310;4379;1742;3849;4604;3079;3749;710;27427
09/2013;1120;1591;1169;1264;4269;1716;3785;4693;3159;3833;711;27310
06/2013;1135;1604;1188;1232;4289;1744;3821;4775;3139;3739;734;27400
03/2013;1128;1636;1177;1245;4285;1737;3786;4667;3089;3653;761;27164
12/2012;1123;1627;1198;1262;4333;1772;3822;4753;3053;3649;765;27357
09/2012;1086;1594;1211;1257;4338;1769;3784;4865;3203;3803;1116;28026
06/2012;1124;1613;1216;1256;4372;1747;3863;4932;3244;3713;1041;28121
03/2012;1138;1640;1219;1295;4367;1728;3848;4940;3246;3758;927;28106

