﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:28
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 75 a 79 anys;3;0;3;15;6;24;0;3;3;0;3;3;0;9;9;18;24;45
De 80 a 84 anys;3;0;0;9;3;15;0;9;9;0;0;3;3;3;3;12;18;30
85 anys o més;0;3;3;3;0;3;3;6;12;0;0;0;0;3;3;9;15;21
Total;7680;6606;14289;6873;6789;13662;330;1500;1833;804;981;1785;687;558;1248;16380;16440;32817
Menys de 15 anys;2865;2649;5514;0;0;0;0;0;0;0;0;0;0;0;0;2862;2652;5514
De 15 a 19 anys;918;855;1773;0;0;3;0;0;0;0;0;0;45;39;84;963;897;1860
De 20 a 24 anys;825;750;1575;15;45;60;0;0;0;3;0;3;78;57;135;921;852;1773
De 25 a 29 anys;765;615;1380;78;162;243;0;0;0;3;6;12;87;60;147;933;846;1779
De 30 a 34 anys;516;414;930;231;402;630;0;6;6;9;21;30;117;102;219;873;945;1818
De 35 a 39 anys;456;348;801;495;633;1128;0;6;6;42;63;108;108;63;174;1104;1113;2214
De 40 a 44 anys;402;300;702;843;849;1692;3;9;15;96;138;237;84;57;144;1434;1356;2790
De 45 a 49 anys;318;243;558;801;780;1581;12;21;33;132;156;288;51;51;102;1311;1248;2562
De 50 a 54 anys;177;144;318;786;807;1593;9;30;39;132;156;288;42;39;78;1143;1176;2319
De 55 a 59 anys;120;84;204;834;714;1548;18;54;69;147;165;315;39;24;57;1155;1041;2193
De 60 a 64 anys;105;63;171;765;738;1503;18;78;93;111;114;225;12;15;24;1008;1008;2019
De 65 a 69 anys;81;27;108;657;630;1290;24;132;156;60;81;144;9;18;27;834;891;1722
De 70 a 74 anys;54;27;84;528;468;996;30;159;189;33;45;81;9;6;15;654;708;1362
De 75 a 79 anys;33;18;51;396;303;702;51;180;234;18;15;33;3;15;18;504;534;1038
De 80 a 84 anys;24;18;42;231;156;390;39;258;300;9;12;18;6;6;9;309;447;756
85 anys o més;27;51;81;210;96;306;126;564;690;6;6;15;0;9;9;372;729;1101

