﻿Taula de destinació. Origen Catalunya
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2014.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=10816&lang=en
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
11 Productes químics (20);82; ; ;4;34;198;3;216;36;771;2388;405;419;35;13;77;2;26;3;150;4;17;1; ;24;16;221;3;37;9;1; ; ;1; ;72; ;2; ;1;1; ; ;1; ; ;7;2;2;1; ; ; ;50;1;2;13;2;1;3;1; ;28; ;5384;95; ;95; ;109;109;5900;8473;14373;14577;19961
12 Productes farmacèutics (21);1; ; ; ;26; ; ; ; ; ;13;189; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ;1;32;4; ; ; ; ; ; ;273;61;104;165; ;-120;-120;3152;2839;5991;6037;6310
13 Productes de cautxú i plàstics (22); ; ; ;1;255;21;4;26;35; ;210;54;133;18; ;29;20;26;81;174;12;53;3; ; ;3;4;3;106;34;47; ; ; ; ; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ;1; ; ;21; ; ; ; ;4;4;1; ;1; ;1386;3; ;3;6;14;21;1493;2169;3662;3686;5073
14 Altres productes minerals no metàl·lics (23); ; ; ; ;32; ;1; ; ; ;17; ; ;275; ;52; ;1; ;17;1;12; ; ;8;3;893;1; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ;5; ; ; ; ; ;9; ; ; ; ; ;1; ; ; ; ; ; ; ; ;1331;9; ;9; ;29;29;846;707;1553;1592;2923
15 Productes de metal·lúrgia (24); ; ; ; ; ; ; ; ;7; ;1;1; ;4;258;525;21;196;380;193;15;37;9; ; ; ;45; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1702; ; ; ; ;27;27;768;1198;1965;1992;3694
16 Productes metàl·lics, exc. maquinària (25); ; ; ;1;54;17;9;9;1; ;70;3;32;47;149;609;22;40;483;458;15;70;12; ;5;37;220;5;36;25;4; ; ;3; ; ; ; ; ;1;1; ; ; ; ; ;6; ; ; ; ; ; ; ; ;1;2; ;2;1; ; ; ; ;2451;15; ;15;781;13;794;1779;2107;3886;4695;7145
17 Productes informàtics i electrònics (26);1; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;12;11;4;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;10;14; ; ; ; ; ; ;11;4; ;6;2; ; ; ; ; ;2; ; ; ; ; ; ; ;87;3; ;3;233;4;236;341;826;1166;1405;1493
18 Material i equips elèctrics (27); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;12;26;136;185;26;2;16;16;1;8; ;167;1;20;3; ; ; ; ; ; ; ;1; ;29; ; ; ; ; ; ;25; ; ; ; ; ; ;2; ; ; ; ;1;1; ; ; ; ;681;48; ;48;99;-28;71;584;1148;1732;1851;2532
19 Maquinària i equips ncaa (28); ; ; ; ;6;4; ;9; ; ;7; ; ;8;16;78; ;26;440;58;1;66;40;1;130;25;24;1;10;1;3; ; ;1; ;6; ; ; ; ; ; ; ; ; ;3;3; ; ; ;38; ; ;2;1; ;1; ;11;1; ;30; ; ;1052;3; ;3;1347;36;1382;1189;2789;3978;5363;6415
20 Vehicles motor, remolcs i semiremolcs (29); ; ; ; ; ; ; ; ; ; ; ; ;35; ; ;2; ;1;2;1249;1; ;1; ; ; ; ;30; ; ;56; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ;1; ; ; ; ; ; ; ; ; ;1383;95; ;95;292;128;420;2571;10767;13337;13852;15234
21 Altres materials de transport (30); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;1;19; ;7; ; ; ; ; ; ; ;28; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;67;5;4;9;61;-35;27;216;287;503;539;607
22 Mobles i altres productes manufacturats (31-32); ; ; ; ; ;1;10; ; ; ;4; ; ; ; ;7;6; ; ; ; ;212; ; ; ; ;21; ;5;2; ; ; ; ; ;1; ;1; ; ;3;1; ; ; ; ; ;6;22; ; ; ; ;5; ;4;12;3;8;8;1;1; ; ;349;67;18;85;577;14;592;1085;1567;2652;3329;3678
23 Serveis reparació i instal·lació maquinària i equips (33);70; ;3;49;117;32;7;52;10;7;91;31;45;25;45;51;5;13;36;40;2;16;30; ;11;50;56;10;70;23;72;2; ;32; ;51;1;2;4;165;1; ; ; ; ;8;36;3;2;1;13; ;4;2;1; ;2; ;18; ;2; ;8; ;1428; ; ; ;391; ;391;127;211;338;729;2157
24 Energia elèctrica, gas, vapor i aire condicionat (35);25; ;15;32;263;69;5;155;18;57;642;101;53;92;64;64;3;20;22;78;3;18;8;835;64;5;67;49;276;257;100;3;1;30;4;324;4;5;44;4;32;3;5;23; ;33;19;8;2;7;10; ;4;18;121;52;66;31;20;55;7;3;38; ;4432;2739; ;2739;12; ;12;34;56;89;2840;7273
"25 Aigua natural; serveis tractament i distribució aigua (36)";74; ;1;1;33;7; ;124;1;3;61;8;2;3;1;7; ;1;2;4; ;1;1; ;232;11;9;14;30;31;6; ; ;4;1;85;1;1;1;1;1; ; ;11; ;5;6;1; ;3;4; ;1;4;19;16;13;13;3;15;3;1;16; ;895;453;390;843; ; ; ;26;64;90;933;1828
26 Serveis gestió residus i sanejament (37-39);1; ; ; ;49;17; ;20;3; ;72;23;2;4;300;5; ;2;3;4;1;4; ; ;197;961;1;5;17;9;29; ; ;50; ;8; ; ; ; ;4; ;1; ; ; ;3;2; ; ;1; ; ;59;1;5;13; ;29;3; ; ;1; ;1911;326;766;1092; ; ; ;1008;120;1128;2220;4131
27 Treballs de construcció (41-43);85; ;4;2;46;13;3;14;6; ;58;32;10;48;42;51;4;11;36;32;29;19; ;568;106;20;5899;20;633;303;181;3;6;402;2;113;7;10;38;77;138;38;18;1423;370;36;135;8;9;14;57;1; ;60;382;105;46;8;74;60;31;7;10; ;11596;1133; ;1133;12933; ;12933;222;265;487;14553;26150
28 Serveis venda i reparació vehicles motor i motocicletes (45);2;1;1; ;17;6;1;1;9; ;19;5;13;11; ;7;2;2;10;377;1;10;25; ;3;20;37;276;61;16;172;21;195;7;7;12;1; ;3;3;5;2;5;1; ; ;38; ; ;1;139; ; ;9;6;1;4;1;12; ; ; ;3; ;1582;2154; ;2154;547; ;547;210;787;997;3697;5279
29 Serveis comerç engròs i intermediaris, exc. vehicles motor (46);267; ;21;1;1559;490;127;112;91;2;611;235;248;89;130;461;36;56;279;147;4;325;45;60;15;185;994;98;474;191;229; ;1;5;1;1155;59;40;62;95;2; ;8;5; ;34;74;11;24;23;51; ; ;26;29;24;556;7;50;22;12;39;34; ;10032;4485;406;4891;2241; ;2241;6967;7186;14153;21286;31318
30 Serveis comerç detall, exc. vehicles motor i motocicletes (47);62; ;3; ;89;202;33;7;13; ;40;31;13;5;3;23;28;10;31;34;5;196;13;3;1;2;244;9;108;56;58; ;1;2; ;278;17;3;33;35;2; ;6;2; ;10;15; ;20;11;44; ; ;10;15;17;157;3;38;19;8;6;19; ;2092;11130;738;11868;355; ;355;841;502;1343;13566;15658
31 Serveis transport terrestre i per canonada (49);39;1;2;18;725;69;27;95;23;1;285;30;47;132;35;96;13;10;81;127;9;45;22;47;15;34;180;42;1294;151;246; ;5;369;34;51;33;2;6;7;11;4;3; ; ;5;37;14;8;1;6; ;9;1;88;60;33;22;1;6;7; ;21; ;4787;2412;156;2567; ; ; ;1251;917;2168;4735;9522
32 Serveis transport marítim i per vies navegació interiors (50); ; ; ;6;8;2; ;3; ; ;9;1;4;5;7;3; ;1;2;14; ; ; ; ; ; ; ;3;11;2;4;7; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;101;52; ;52; ; ; ;8;1;10;62;163
33 Serveis transport aeri (51); ; ; ; ;6;1; ; ; ; ;3;4; ; ; ;1; ; ;1;1; ; ; ; ; ; ; ; ;7;3; ; ;46;216; ; ; ; ; ; ;9;3;3; ; ;1;4; ;1; ; ; ;118;1;5; ; ; ; ; ;2; ; ; ;438;230; ;230; ; ; ;255;1205;1461;1690;2128
34 Serveis emmagatzematge i serveis auxiliars transport (52);1;1;7;9;156;43;8;42;22; ;405;82;36;35;11;38;15;25;61;80;2;21;4;2;3;12;9;33;1073;28;1117; ;252;2438; ;25;5; ; ;28; ; ; ; ; ;29;18;2;1;1;7; ; ;14;28;1;2; ;1;1; ; ;3; ;6240;1645; ;1645; ; ; ;3587;1813;5400;7045;13285
35 Serveis correus i missatgeria (53); ; ; ; ;5;12; ;1;2; ;7;4;3;2; ;3;1;5;4;1; ;4;2;2;3;2;120;21;42;36;9;13; ;22;71;7;6;1;8;11;26;8;4; ; ;23;11;3; ;4;23; ;3;9;65;5;1; ;2;2;40; ;1; ;661;4; ;4; ; ; ;161;34;195;199;859
36 Serveis d'allotjament, menjars i begudes (55-56);1; ; ;2;40;24; ;11;8; ;43;52;19;14;4;33;6;1;7;31;11;16;27; ;4;10;126;46;40;16;62;1;4;26;2;103;11;13;9;98;58;12;13;16; ;35;46;23;10;32;8;1;79;74;70;150;34;86;59;59;18;1;4; ;1807;15650; ;15650; ; ; ;1041;978;2020;17670;19476
37 Serveis edició (58); ; ; ; ;4;8; ; ;1; ;2;19;1;1; ;1; ;1;1; ;1;1; ; ;3;1;9;4;3;5;6; ; ;9; ;9;139;5; ;129;31;4;3; ; ;11;8;10;51;1;1; ; ;12;55;32;2; ; ;7;19; ; ; ;610;274; ;274;46; ;46;917;649;1566;1886;2496
"38 Serveis cinema i vídeo; ràdio i televisió (59-60)"; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;325; ;7; ; ; ; ; ; ; ; ;76; ; ; ; ;1;35;1; ; ; ; ;2; ; ; ;449;165;212;377;167; ;167;346;111;457;1001;1450
39 Serveis telecomunicacions (61);1; ; ;1;8;5; ;2;2; ;5;5;2;2; ;6; ;2;6;8; ;3;1;1;1;2;101;7;20;20;15; ;1;6;2;16;3;115;27; ;20;6;5;14; ;24;12;2;4;17;2; ;1;48;98;32;62;5;3;6;9;1;2; ;771;2252; ;2252; ; ; ;209;45;254;2506;3277
40 Serveis informació i tecnologies de la informació (62-63); ; ; ; ;42;3; ;4;3; ;10;8;4;3;1;6;2;4;4;10;1;1;3;1;4;3;22;7;40;16;17;9;10;8;1;8;11;7;23;477;17;1;2;4; ;99;10;10;71;1;27; ; ;10;257;48;137; ;6;1;6;2;2; ;1483; ; ; ;2159; ;2159;1198;557;1755;3914;5397
41 Serveis financers, exc. assegurances i fons pensions (64);21; ;4;2;63;33;2;8;13;22;51;31;14;15;4;56;6;14;30;14;3;15;10;24;6;8;223;70;374;256;28;1;19;74;1;89;13;8;9;22;602;256; ;1696;1046;24;46;5;4;11;27;3;13;35;65;6;14; ;36;20;14; ;11; ;4543;1590; ;1590; ; ; ;168;351;519;2109;6652
42 Serveis assegurances i fons pensions, exc. SS obligatòria (65);22; ;5;5;29;14;4;10;7;3;26;7;9;11;5;18;4;7;12;15;2;12;6; ;5;12;188;36;146;54;62;3;1;22;2;37;6;3;2;21;1;193;1;249;234;23;113;2;2;5;50;1;15;12;10;19;39;4;20;16;17;2;14; ;1639;1193; ;1193; ; ; ;229;227;457;1650;3289
43 Serveis auxiliars serveis financers i assegurances (66);1; ; ; ;11;7; ;2;2; ;7;4;3;2;1;7; ;1;6;4; ;2;1;7;1;3;13;13;40;26;3; ;1;2;1;10;1; ;1;1;129;779;138; ; ;6;9; ;1;1;11; ; ;3;15;5;8;2;2;1; ; ;2; ;1297;534; ;534; ; ; ;194;188;382;916;2213
44 Serveis immobiliaris (68);8; ;1;2;135;105;12;25;40; ;85;38;62;29;21;256;20;40;117;57;4;37;28; ;13;30;420;246;1880;1601;128;8;3;301;12;1028;48;47;52;95;350;47;69;139; ;412;171;31;38;32;65;11;36;96;267;212;277;72;196;63;25;48;177; ;9867;21779;15;21794;26; ;26; ; ; ;21820;31687
45      dels quals: rendes immobiliàries imputades; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;19273; ;19273; ; ; ; ; ; ;19273;19273
46 Serveis jurídics, comptables, de seu central i consultoria (69-70);2;1;9;15;277;99;12;21;15; ;251;85;34;25;25;78;17;19;107;72;2;119;16;7;106;82;243;114;927;366;98;5;4;98;8;160;73;32;20;60;120;81;33;290; ;632;229;21;40;40;60;13;8;184;101;21;66;24;78;18;48;7;39; ;5857;10; ;10;257; ;257;1047;691;1738;2006;7862
47 Serveis tècnics arquitectura i enginyeria (71); ; ; ;3;56;3; ;28;1; ;27;38;10;10;1;10;2;7;57;16;3;6;7;1;23;22;1717;2;144;9;9; ; ;12;4;6;1;4;1;10; ; ; ;66; ;218;552;13;5;29;1;1;1;24;39;14;15;1;18;10;4; ;3; ;3265;94; ;94;1181; ;1181;157;1017;1174;2448;5714
48 Serveis recerca i desenvolupament (72); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;127; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;127; ;1284;1284;2884; ;2884;109;260;368;4537;4664
49 Serveis publicitat i estudis de mercat (73); ; ; ; ;430;18; ;5; ;2;95;224;2;3;1;7;2;4;45;40;1;12;1; ;2;4;66;153;925;134;7;1;10;8;1;22; ;84;16;45;64;23;11; ; ;71;4;15;142;1;7; ;22;2;23;4;7;1;26;54;15; ;5; ;2865; ; ; ; ; ; ;1023;618;1641;1641;4506
"50 Altres serveis professionals i tècnics; veterinaris (74-75)";47; ; ;1;15;6;1;3;2;1;5;15;9;1;3;8;1;4;7;1; ;6;3;3;6;4;67;11;334;80;19; ; ;13;4;42;13;14;1;20; ; ; ;4; ;37;49;8;21;112;2; ;2;17;59;20;17;17; ;8;4; ;9; ;1160;245; ;245;37; ;37;444;2;446;728;1888
51 Serveis de lloguer (77);1;1;1;28;147;10; ;21;5;2;45;34;13;12;3;23;1;15;18;16;3;5;7;8;29;29;140;24;76;159;78;4;202;199;15;78;24;10;13;1;3; ;1;38; ;28;45;3;2;2;203;2;10;34;73;3;23; ;98;17;4;2;31; ;2120;305; ;305; ; ; ;588;227;815;1120;3240
52 Serveis relacionats amb l'ocupació (78); ; ; ;1;132;23; ;20; ; ; ;42;48;40;4;82;17;13;4;52;30;20;1; ;2;6;4;18;86;41;22; ;8;47; ;108;2;1;1; ; ; ; ; ; ;6;3;2; ;1;1; ; ;20;3;4;6;24; ;11;6; ;13; ;973; ; ; ; ; ; ;1;1;1;1;974
53 Serveis agències de viatges i operadors turístics (79); ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;2; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;11; ; ; ; ; ;2;1; ; ; ; ;24;884;20;904; ; ; ;236;238;474;1378;1402
54 Serveis de seguretat, a edificis i administratius (80-82);4; ;1;4;424;10;2;21;79; ;145;28;12;8;2;17;4;19;51;50;3;10;3;33;20;9;94;103;1001;372;84; ; ;182; ;120;4;10;40;25;201;17;24;130; ;189;28;21;2;3;7;2;32;582;640;125;212;121;2;30;27; ;6; ;5394;49; ;49; ; ; ;1579;613;2193;2242;7636
55 Serveis Administració publica, Defensa i SS obligatòria (84); ; ; ;7;1; ; ; ;2; ;1;1; ; ;1; ; ;1; ; ; ; ; ; ; ; ;6; ;3; ;18; ; ;27; ; ; ; ; ; ;1; ; ; ; ;71; ;2; ; ; ; ; ;5; ; ; ; ; ;12; ; ; ; ;160;82;11551;11632; ; ; ; ; ; ;11632;11792
56 Serveis d'educació (85); ; ;1; ;2;1; ; ;3; ;1;22; ; ; ;1; ; ; ;2; ; ; ; ;2; ;3;7;4;54;1; ;5; ;1;6; ; ;1;12;11; ;2; ; ;8;2;17;1;4;4;1; ;5;50;391;9;7; ;17;57; ; ; ;713;3782;5693;9475; ; ; ;16;21;38;9512;10225
57 Serveis d'atenció sanitària (86); ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;1; ; ;4;6;1;1; ; ; ; ;14; ; ;1; ;11;2;2; ; ;3;2;3; ;4; ; ; ; ;8;6;1123;1;11;6;1; ; ; ;1218;4939;7043;11983; ; ; ; ;10;10;11993;13210
58 Serveis socials (87-88); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ;1;138; ; ; ; ; ; ;142;776;1962;2738; ; ; ; ; ; ;2738;2880
"59 Serveis artístics i culturals; jocs d'atzar (90-92)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1; ; ; ; ; ;5;6;25; ; ;1; ; ; ; ; ; ;1; ; ; ; ;19; ;41;101; ; ;132;88; ; ; ; ;421;2357;258;2615; ; ; ;377;82;458;3073;3494
