﻿Taula de destinació. Total
Catalunya. 2016
Unitats: Milions d'euros i llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16268&lang=es
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
36 Serveis d'allotjament, menjars i begudes (55-56); ; ; ;3;109;32;9;44;10;2;126;242;51;27;12;55;46;59;119;51;34;21;65;13;10;23;133;4;110;98;25; ; ;15;18;445;11;5;3;66;67;21;20;14; ;16;10;8;51;8;6;7;469;75;130;147;100;130;4;27;36; ;3; ;3443;16899; ;16899; ; ; ;1672;1661;3333;20232;23675
37 Serveis edició (58); ; ; ; ;5;5; ;1; ; ;3;3;1;1; ;1; ; ;1; ;2; ; ; ;2;1;7;3;22;8;8; ;1;16;1;37;148;1;8;149;66;10;8;3; ;18;13;22;64;2;1;1; ;3;52;55;4;2;29;7;8; ;3; ;808;476; ;476;489; ;489;877;638;1515;2479;3287
"38 Serveis cinema i vídeo; ràdio i televisió (59-60)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;387; ; ; ; ; ;12; ; ; ; ;53; ; ; ; ; ;53;5; ; ; ; ;17; ; ; ;526;505;42;547;416; ;416;454;211;665;1629;2155
39 Serveis telecomunicacions (61); ; ;2;3;62;19;10;23;8; ;35;35;17;13;5;39;17;10;32;22;4;10;14;3;10;14;81; ;3;5; ; ; ; ; ; ; ;47;174;19;69;26;36;94; ; ; ; ; ;4; ; ;16;1;132;30;49;8; ; ;23; ; ; ;1224;2203; ;2203; ; ; ;195;99;295;2498;3722
40 Serveis informació i tecnologies de la informació (62-63); ; ; ; ;58;3; ;4;5;7;19;19;47;7;1;8;2;7;3;63;1;3;1;1;4;5;22;26;142;35;4;1;47;11; ;25;38;13;33;1783;86;11;19;25; ;210;12;13;139;5;81; ;14;33;466;120;154;3;13;7;11;1;1; ;3876;25;3;28;3324; ;3324;1387;1466;2853;6206;10082
41 Serveis financers, exc. assegurances i fons pensions (64);24; ;3;1;36;14;3;9;4; ;15;5;8;5;3;15;2;7;22;4;2;7;8;5;8;9;61;21;300;136;22;1;28;71;2;83;12;3;6;12;673;107;7;707;589;27;18;2;9;6;16;3;21;19;50;6;16;3;13;19;8;1;4; ;2713;3105; ;3105; ; ; ;155;302;457;3562;6275
42 Serveis assegurances i fons pensions, exc. SS obligatòria (65);27; ;5;4;55;19;6;17;9;4;38;19;21;11;6;28;5;9;19;28;2;12;16;2;14;33;125;56;242;79;138;2;4;64;5;76;7;3;2;14;2;374;2;512;414;59;41;4;13;6;64;5;26;34;56;31;65;9;13;29;29;5;8; ;2611;1395; ;1395; ; ; ;240;194;434;1829;4440
43 Serveis auxiliars serveis financers i assegurances (66); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;129; ; ; ; ; ; ; ; ; ; ;3;122;1308;360;19; ; ; ; ; ; ; ; ; ; ;5; ;5; ; ; ;12; ; ; ;1965;783; ;783; ; ; ;233;204;437;1220;3185
44 Serveis immobiliaris (68);2; ; ;6;113;78;14;21;42; ;93;27;56;30;16;141;22;39;79;63;7;62;47;26;24;50;212;223;996;1498;189;5;8;250;21;1353;62;37;72;178;385;46;87;167; ;313;166;31;103;43;68;29;55;148;274;173;222;19;274;106;46;19;105; ;9039;19905; ;19905;459; ;459; ;53;53;20416;29455
45      dels quals: rendes immobiliàries imputades; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;16471; ;16471; ; ; ; ; ; ;16471;16471
46 Serveis jurídics, comptables, de seu central i consultoria (69-70); ; ;7;16;334;107;10;21;22; ;104;103;60;28;39;89;19;42;85;146;3;97;34;15;70;105;167;97;734;375;109;1;15;113;7;321;120;34;51;144;131;82;42;350; ;1430;13;44;177;87;50;82;22;133;133;44;70;18;88;60;70;12;28; ;7008;9; ;9;1235; ;1235;969;536;1506;2750;9758
47 Serveis tècnics arquitectura i enginyeria (71); ; ; ;3;41;3; ;19;1; ;47;11;13;10;2;15;2;9;45;18;7;9;6;3;23;26;1041;2;109;15;7; ; ;12;2;8; ;5; ;10;3; ;1;141; ;213;791;25;1;27; ;1;2;300;246;27;14;7;7;9;5; ;2; ;3344;85; ;85;392; ;392;769;851;1619;2097;5441
48 Serveis recerca i desenvolupament (72); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;72; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;72; ;772;772;4970; ;4970;20;68;87;5829;5901
49 Serveis publicitat i estudis de mercat (73); ; ; ;1;470;72;3;31;13;2;344;257;36;22;3;32;10;30;37;219;2;49;11;21;10;16;55;281;1612;354;30;1;104;52;9;193;229;72;41;94;194;113;54;30; ;114;45;9;549;11;14;8;153;76;90;16;24;12;67;66;70;2;13; ;6548;4; ;4; ; ; ;882;523;1404;1408;7956
"50 Altres serveis professionals i tècnics; veterinaris (74-75)";74; ; ; ;12;6;1;2;3;1;5;14;6;1;2;9;1;2;6;2; ;5;9;1;3;3;93;7;37;74;14; ; ;9;3;36;18;9;1;75; ; ; ;15; ;60;46;27;35;155;1;1;4;25;126;52;27;4;71;16;2;1;8; ;1222;332; ;332; ; ; ;515;124;638;971;2193
51 Serveis de lloguer (77); ; ;2;19;176;21;1;34;8;2;55;77;59;19;5;20;1;23;18;57;4;15;16;19;85;76;221;31;113;229;224;12;309;113;39;157;158;64;27;77;5; ;1;48; ;39;65;6;11;5;159;8;21;97;95;21;42;11;58;56;10;1;22; ;3364;138; ;138; ; ; ;440;122;562;701;4064
52 Serveis relacionats amb l'ocupació (78); ; ; ;5;243;32;5;70;8;1;53;127;77;43;18;73;24;20;45;136;32;16;8;4;1;5;122;13;170;24;31; ;12;144;6;240;4;1;5;19; ; ; ;10; ;18;17;1;31;3;5;26; ;53;6;7;5;12;1;16;16; ;5; ;2068;6; ;6; ; ; ; ; ; ;6;2075
53 Serveis agències de viatges i operadors turístics (79); ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ;155;36; ; ; ;1; ; ;2; ; ; ; ; ; ; ; ;125; ;15; ; ; ;7; ; ; ; ; ;350;891; ;891; ; ; ;520;377;897;1787;2138
54 Serveis de seguretat, a edificis i administratius (80-82);2; ;5;6;118;12;6;41;7;24;109;112;31;14;9;31;8;30;40;60;7;6;6;22;50;19;71;47;387;266;238;1;1;229;24;461;23;10;126;55;342;66;78;207; ;99;26;53;32;16;11;20;58;841;1364;159;344;166;51;82;27;1;20; ;6779;105; ;105; ; ; ;2540;815;3355;3460;10239
55 Serveis Administració publica, Defensa i SS obligatòria (84); ; ; ;24;1; ; ; ;1; ; ;1; ; ;2; ; ;1; ; ; ; ; ; ; ; ;4; ;5; ;17; ; ;41; ; ; ; ; ; ; ; ; ;1; ;68; ;3;21; ; ; ; ;9; ; ; ; ; ;16; ; ; ; ;215;143;13094;13237; ; ; ; ; ; ;13237;13452
56 Serveis d'educació (85); ; ;1; ; ; ; ; ;1; ; ;179; ; ; ;1; ; ; ;2; ; ; ; ; ; ;1;2;5;59;1; ;13; ;1;6; ; ; ;1;9; ;2;8; ;14; ;8;1;3;2;7; ;1;54;389;16;5;2;27;67; ;1; ;891;3077;6404;9481; ; ; ;53;21;74;9555;10446
57 Serveis d'atenció sanitària (86); ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;1; ; ; ;347; ;1; ; ; ; ; ; ; ; ; ;10;2;2;9; ; ; ; ; ;5; ; ; ; ;9;3;1321;4; ;21;1; ; ; ;1749;4730;8558;13288; ; ; ;6;15;21;13309;15058
58 Serveis socials (87-88); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ;1;159; ; ; ; ; ; ;165;1211;1829;3040; ; ; ; ; ; ;3040;3205
"59 Serveis artístics i culturals; jocs d'atzar (90-92)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;15;1; ; ; ; ; ;5;15;27; ; ;5;1;1;1; ; ; ; ;1; ; ; ;36; ;56;90; ;6;632;7; ; ; ; ;899;2651;332;2983;14; ;14;525;126;651;3648;4548
