﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171181&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 20 a 24 años;78;81;159;3;9;12;0;0;0;0;0;0;48;33;78;129;123;252
De 25 a 29 años;105;81;183;18;42;57;0;0;0;3;0;6;45;51;96;171;174;342
De 30 a 34 años;54;48;102;36;90;126;0;0;3;3;6;12;54;33;84;150;177;327
De 35 a 39 años;63;39;102;102;135;237;0;3;3;9;18;27;45;33;75;219;225;441
De 40 a 44 años;63;48;108;120;108;225;0;0;3;21;21;42;27;33;60;231;207;438
De 45 a 49 años;42;30;72;138;99;237;0;3;6;9;24;33;15;33;45;207;186;393
De 50 a 54 años;30;21;51;102;78;180;3;6;6;21;15;36;18;27;45;177;147;321
De 55 a 59 años;21;12;33;75;69;144;3;6;6;12;15;27;15;27;45;126;129;252
De 60 a 64 años;6;9;15;51;39;87;3;9;12;9;15;24;9;24;30;75;96;171
De 65 a 69 años;6;6;12;36;33;66;3;9;12;3;6;12;12;12;24;60;69;129
De 70 a 74 años;0;6;6;27;24;51;3;9;12;0;3;3;6;12;18;36;51;90
De 75 a 79 años;0;3;3;9;6;12;0;3;3;3;3;9;3;6;6;15;18;33
De 80 a 84 años;0;3;0;3;6;9;3;6;9;0;0;3;0;3;3;6;15;24
85 años o más;0;0;0;6;3;9;0;12;12;0;0;0;3;3;6;12;21;30
Total;3879;3486;7365;3591;3513;7107;186;1035;1221;675;798;1476;570;480;1050;8901;9312;18213
Menos de 15 años;1227;1191;2415;0;0;0;0;0;0;0;0;0;0;0;0;1227;1188;2415
De 15 a 19 años;417;432;846;0;0;0;0;0;0;0;0;0;15;18;33;432;450;882
De 20 a 24 años;438;378;816;6;15;18;0;0;0;0;0;0;48;33;78;489;423;912
De 25 a 29 años;429;360;789;33;69;105;0;0;0;3;6;6;48;51;96;513;486;999
De 30 a 34 años;276;264;540;90;177;267;0;3;3;6;18;21;111;57;165;480;513;993
De 35 a 39 años;258;213;474;207;270;477;0;3;3;24;54;78;93;54;147;585;594;1176
De 40 a 44 años;258;222;480;333;360;693;3;6;6;81;93;171;72;48;123;747;729;1473
De 45 a 49 años;231;147;378;432;381;810;6;12;18;99;126;225;48;54;105;816;720;1539
De 50 a 54 años;129;93;225;438;435;873;6;30;36;138;129;264;45;42;90;756;726;1482
De 55 a 59 años;90;54;144;441;459;903;6;30;36;99;117;219;42;42;84;678;702;1383
De 60 a 64 años;48;54;102;384;369;753;9;54;66;84;123;207;12;27;42;537;630;1164
De 65 a 69 años;33;27;60;348;330;675;27;87;111;54;66;120;18;18;36;480;525;1005
De 70 a 74 años;18;24;42;348;291;636;24;132;153;36;42;81;9;15;24;435;501;939
De 75 a 79 años;12;12;27;252;192;441;21;171;192;33;18;54;3;6;9;327;399;726
De 80 a 84 años;9;9;18;156;96;252;27;180;207;12;6;21;0;6;6;207;300;507
85 años o más;3;9;12;132;69;198;54;336;387;3;3;6;6;9;12;198;423;621

