﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Alt Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:04&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
64 Mediació financera, excepte assegurances i fons de pensions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;15;15;15;15;15;15;15;15;15;20;20;15;15;15
68 Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
69 Activitats jurídiques i de comptabilitat;30;30;30;30;25;30;30;30;30;30;30;30;30;30
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";10;10;10;10;10;10;10;10;10;10;10;10;10;10
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";30;30;30;30;30;30;30;35;30;30;30;30;30;30
72 Recerca i desenvolupament;10;10;10;10;10;10;10;10;10;5;5;5;5;5
73 Publicitat i estudis de mercat;15;15;15;15;15;20;15;15;15;15;15;15;15;15
74 Altres activitats professionals, científiques i tècniques;20;25;25;20;20;25;20;20;20;25;25;20;20;20
75 Activitats veterinàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10
77 Activitats de lloguer;5;5;5;5;5;5;5;5;5;5;5;5;5;5
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;5;5;5;5;5;0;0;5;5;5;5;5;5
80 Activitats de seguretat i investigació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
81 Serveis a edificis i activitats de jardineria;30;30;35;35;35;35;30;30;30;30;35;30;30;30
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;10;10;10;10;10;5;5;5;5;5;5;5;5;5
84 Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
85 Educació;55;55;55;50;45;45;40;40;40;35;35;35;35;30
86 Activitats sanitàries;60;60;60;60;65;65;60;60;60;55;60;55;55;55
87 Activitats de serveis socials amb allotjament;0;0;0;0;0;0;0;0;0;0;0;0;0;0
88 Activitats de serveis socials sense allotjament;0;0;0;0;0;0;0;0;0;0;0;0;0;0
90 Activitats de creació, artístiques i d'espectacles;20;20;20;20;20;15;15;20;15;15;15;15;15;10
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;0;0;0;0;0;5;5;5;5;5;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;20;20;25;20;20;25;25;20;25;20;20;20;20;20
94 Activitats associatives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;15;15;15;15;15;15;15;15;15;15;15;15;15;15
96 Altres activitats de serveis personals;90;90;90;95;95;90;90;95;95;95;95;95;95;95
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1750;1745;1780;1770;1780;1785;1780;1815;1800;1815;1805;1800;1780;1780

