﻿Population. By marital status, nationality, sex and five-year age group
Baix Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:11&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 50 to 54 years;555;366;918;1851;1500;3351;18;75;90;222;252;471;426;522;948;3069;2709;5778
From 55 to 59 years;258;189;447;1200;1020;2220;18;72;87;165;183;348;276;432;708;1920;1893;3813
From 60 to 64 years;108;132;237;804;696;1500;9;81;90;90;126;213;219;396;618;1227;1434;2661
From 65 to 69 years;45;72;114;447;366;813;6;93;102;57;78;135;156;294;450;714;900;1611
From 70 to 74 years;12;42;57;264;219;483;12;90;99;24;54;78;105;201;306;420;606;1026
From 75 to 79 years;15;21;33;159;126;282;9;93;99;18;30;48;60;135;195;258;399;657
From 80 to 84 years;3;12;15;81;69;150;3;78;81;6;15;24;45;99;141;144;267;408
85 years and over;0;9;12;42;27;66;9;66;75;3;3;6;24;54;78;75;162;237
Total;190284;170157;360441;166473;166914;333387;7512;38772;46284;26649;32484;59133;18006;15123;33129;408927;423447;832374
Less than 15 years;66321;62784;129105;0;0;0;0;0;0;0;0;0;0;0;0;66321;62787;129108
From 15 to 19 years;23898;22446;46344;12;18;33;0;3;0;27;9;36;759;576;1335;24699;23055;47751
From 20 to 24 years;20361;18564;38925;165;678;843;6;6;15;36;27;63;1227;984;2214;21795;20262;42057
From 25 to 29 years;18117;16158;34272;1248;2739;3984;15;9;24;93;189;279;1611;1287;2895;21081;20376;41457
From 30 to 34 years;14376;12441;26820;5034;7743;12777;9;21;30;432;759;1194;3285;2178;5463;23139;23139;46281
From 35 to 39 years;12579;10632;23211;10890;13680;24570;27;81;105;1260;2028;3288;2805;1956;4761;27561;28374;55935
From 40 to 44 years;12312;9717;22029;17982;20145;38127;57;195;252;3261;4326;7587;2451;1848;4299;36066;36231;72300
From 45 to 49 years;9117;6675;15795;23046;23061;46107;129;405;534;5139;6225;11364;1965;1650;3612;39396;38016;77409
From 50 to 54 years;5274;3855;9129;21792;21438;43230;237;873;1113;5163;6048;11211;1572;1323;2898;34041;33537;67578
From 55 to 59 years;3021;2274;5295;18816;18510;37323;351;1467;1815;4368;4734;9105;1080;1149;2232;27636;28137;55770
From 60 to 64 years;1935;1668;3603;16818;16578;33393;489;2439;2925;2967;3396;6366;399;633;1035;22608;24717;47325
From 65 to 69 years;1167;939;2106;14799;14442;29241;609;3519;4128;1824;2184;4008;291;528;819;18690;21615;40305
From 70 to 74 years;804;711;1512;13797;12513;26310;900;5298;6195;1104;1413;2517;222;378;600;16824;20313;37134
From 75 to 79 years;552;525;1077;10743;8715;19455;1107;6429;7539;570;705;1278;141;285;426;13110;16662;29772
From 80 to 84 years;246;306;552;6783;4434;11214;1290;6825;8115;276;285;564;105;189;297;8703;12036;20739
85 years and over;201;462;666;4551;2223;6777;2289;11202;13494;123;153;279;90;153;243;7260;14199;21456

