﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081022
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
85 anys o més;18;54;75;318;138;453;129;729;858;12;15;24;3;6;9;480;939;1422
Estrangera;1107;882;1986;963;1056;2019;0;42;45;90;99;189;636;435;1074;2799;2514;5316
Menys de 15 anys;447;477;921;0;0;0;0;0;0;0;0;0;0;0;0;447;477;921
De 15 a 19 anys;84;102;186;0;3;3;0;0;0;0;0;0;39;42;81;123;147;270
De 20 a 24 anys;99;57;156;6;39;48;0;0;0;0;0;0;84;39;123;192;138;330
De 25 a 29 anys;90;75;165;33;117;147;0;0;0;3;3;3;126;69;195;249;264;513
De 30 a 34 anys;96;54;153;99;177;273;0;0;0;3;9;12;123;69;189;321;309;630
De 35 a 39 anys;90;27;114;159;216;372;0;6;6;12;21;30;105;45;150;363;312;672
De 40 a 44 anys;87;33;120;189;165;354;0;0;0;27;15;42;66;39;102;366;249;618
De 45 a 49 anys;60;30;93;174;144;315;0;3;6;15;18;36;27;33;60;279;228;504
De 50 a 54 anys;30;12;42;144;93;237;0;3;3;18;15;30;36;24;60;225;144;369
De 55 a 59 anys;15;6;18;69;48;120;0;6;3;9;9;15;12;18;30;102;84;189
De 60 a 64 anys;6;3;12;39;27;69;0;3;3;3;3;6;6;12;18;57;51;105
De 65 a 69 anys;3;3;3;30;18;48;0;3;3;0;3;6;9;21;27;39;45;87
De 70 a 74 anys;3;0;3;12;6;18;0;3;6;3;0;0;0;9;12;18;24;42
De 75 a 79 anys;0;0;0;6;0;9;0;6;6;3;3;3;6;9;12;15;18;33
De 80 a 84 anys;0;0;3;6;0;6;3;6;9;0;0;0;3;6;9;9;12;24
85 anys o més;0;0;0;3;3;6;0;3;3;0;0;0;0;6;3;3;9;9
Total;9342;8031;17373;8004;8076;16083;399;2181;2580;1338;1707;3045;1071;762;1833;20151;20763;40914
Menys de 15 anys;3357;3138;6492;0;0;0;0;0;0;0;0;0;0;0;0;3357;3135;6492
De 15 a 19 anys;1140;1128;2268;0;3;3;0;0;0;0;0;3;36;42;81;1179;1173;2352
De 20 a 24 anys;1029;894;1923;12;60;69;0;0;0;3;3;3;84;39;123;1128;993;2121
De 25 a 29 anys;876;777;1653;66;207;276;0;0;0;3;6;12;126;69;195;1071;1065;2133
De 30 a 34 anys;666;483;1149;279;435;714;0;0;0;21;45;66;198;120;318;1164;1089;2253
De 35 a 39 anys;549;393;942;522;726;1245;0;9;9;54;111;168;195;93;288;1323;1329;2652
De 40 a 44 anys;561;360;918;918;948;1866;0;6;9;174;231;402;126;81;207;1779;1626;3405
De 45 a 49 anys;378;243;621;1077;1035;2115;3;24;30;213;291;501;102;84;186;1773;1677;3453
De 50 a 54 anys;228;162;390;942;846;1791;9;39;48;249;273;522;96;81;177;1527;1398;2922
De 55 a 59 anys;180;105;288;849;846;1695;12;84;96;204;258;462;48;45;93;1293;1338;2631
De 60 a 64 anys;153;108;264;792;798;1590;27;141;168;162;189;354;15;21;39;1149;1263;2412
De 65 a 69 anys;90;60;153;741;723;1467;36;174;210;108;141;249;15;30;48;993;1131;2124
De 70 a 74 anys;66;54;120;660;627;1290;63;267;330;84;93;177;6;18;27;882;1062;1944
De 75 a 79 anys;30;36;63;516;432;948;54;312;363;39;42;78;12;18;27;648;837;1485
De 80 a 84 anys;18;33;51;312;246;558;60;396;456;12;12;24;6;9;18;405;699;1104
85 anys o més;18;54;75;318;141;459;129;729;861;9;15;27;3;12;15;483;948;1434

