﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Empreses estadístiques
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=13191&lang=en
Grups de la CCAE-2009;0;1-9;10-49;50-199;200-249;>=250;Total
642 Activitats de les societats holding;270;657;1;0;0;0;928
643 Inversió col·lectiva, fons i entitats similars;10;25;4;0;0;0;39
649 Altres tipus de mediació financera;132;222;34;7;1;7;403
651 Assegurances;18;90;21;32;1;33;195
652 Reassegurances;0;3;1;0;0;0;4
653 Fons de pensions;2;0;0;0;0;0;2
661 Activ. auxiliars mediació financera;884;487;47;12;0;6;1436
662 Activ. auxiliars assegurances i fons pensions;7454;2555;87;32;3;13;10144
663 Activitats de gestió de fons;20;45;26;4;1;0;96
681 Compravenda béns immobiliaris per compte propi;68;289;13;1;0;0;371
682 Lloguer béns immobiliaris per compte propi;30076;7689;133;17;1;2;37918
683 Activitats immobiliàries per compte d'altri;5059;4062;156;31;4;15;9327
691 Activitats jurídiques;8165;4353;366;36;2;12;12934
692 Activitats comptables, auditoria i assessoria fiscal;5442;4902;467;29;3;20;10863
701 Activitats de seus centrals;323;571;159;52;10;31;1146
702 Activitats de consultoria de gestió empresarial;1485;2128;234;54;1;21;3923
711 Serveis tècnics d'arquitectura i enginyeria;12214;4063;485;83;8;40;16893
712 Anàlisis i assajos tècnics;1688;1109;63;26;3;18;2907
721 Recerca i desenvolupament en ciències tècniques;574;345;88;39;6;24;1076
722 Recerca i desenvolupament en ciències socials;680;57;15;5;0;0;757
731 Publicitat;7747;2787;301;39;2;25;10901
732 Estudis de mercat i enquestes d'opinió pública;293;337;51;12;0;5;698
741 Activitats de disseny especialitzat;677;278;40;9;0;2;1006
742 Activitats de fotografia;2046;471;17;0;0;1;2535
743 Activitats de traducció i d'interpretació;2151;214;23;6;0;2;2396
749 Altres activ. professionals i tècniques ncaa;8785;1411;158;24;8;18;10404
750 Activitats veterinàries;646;706;52;3;0;7;1414
771 Lloguer vehicles de motor;512;315;24;10;4;11;876
772 Lloguer efectes personals i efectes domèstics;210;224;30;3;0;0;467
773 Lloguer maquinària, equips i béns tangibles;1336;775;95;28;5;8;2247
774 Arrendament propietat intel·lectual, exc. drets autor;7;42;10;1;0;2;62
781 Activitats de les agències de col·locació;747;206;54;15;2;7;1031
782 Activitats de les empreses de treball temporal;16;16;22;14;4;45;117
783 Altres tipus de provisió de recursos humans;317;89;22;2;1;1;432
791 Agències viatges i operadors turístics;551;872;102;22;2;11;1560
799 Altres serveis de reserves i serveis relacionats;751;116;18;8;0;0;893
801 Activitats de seguretat privada;93;90;53;24;4;23;287
802 Serveis de sistemes de seguretat;3;69;36;6;1;4;119
803 Activitats d'investigació;154;33;2;0;0;0;189
811 Serveis integrals a edificis i instal·lacions;7;200;40;27;2;16;292
812 Activitats de neteja;2296;2048;657;116;21;73;5211
813 Activitats de jardineria;1578;925;62;10;1;5;2581
821 Activitats administratives i auxiliars oficina;1621;613;46;11;1;5;2297
822 Activitats de centres d'atenció telefònica;5;45;30;18;2;33;133
823 Organització convencions i fires de mostres;901;504;69;7;2;2;1485
829 Altres activitats de suport a les empreses;12649;5122;363;44;3;36;18217
851 Educació preprimària;43;385;82;18;1;6;535
852 Educació primària;134;17;129;119;5;21;425
853 Educació secundària;1451;305;149;96;10;29;2040
854 Educació postsecundària;937;243;35;25;7;24;1271
855 Altres activitats d'educació;9930;4283;615;112;11;18;14969
856 Activitats auxiliars a l'educació;39;98;19;6;0;0;162
861 Activitats hospitalàries;8;40;21;24;3;57;153
862 Activitats mèdiques i odontològiques;9359;5337;351;52;4;25;15128
869 Altres activitats sanitàries;14086;2281;184;36;3;26;16616
871 Serv. socials amb allotjament i cures infermeria;0;27;236;51;1;4;319
872 Serv. socials, allotjament, discap. psíquics;2;16;49;31;2;11;111
873 Serv. socials, allotjament, gent gran i disc. físics;47;37;223;95;2;23;427
879 Altres activ. de serv. socials amb allotjament;0;19;18;14;1;5;57
881 Serv. socials, no allotjament, gent gran i discap.;83;174;141;53;7;21;479
889 Altres activ. de serv. socials sense allotjament;46;222;89;39;5;22;423
900 Activitats de creació, artístiques i d'espectacles;8207;1323;159;17;1;1;9708
910 Activitats biblioteques, arxius i museus;535;330;70;10;1;3;949
920 Jocs atzar i apostes;459;717;30;8;3;9;1226
931 Activitats esportives;2271;2779;501;74;4;15;5644
932 Altres activitats recreatives i entreteniment;616;925;187;24;1;6;1759
941 Act. organitzacions empresarials i professionals;126;356;43;9;0;0;534
942 Activitats sindicals;13;33;5;0;1;1;53
949 Activitats associatives diverses;5032;3566;411;66;1;12;9088
951 Reparació ordinadors i equips de comunicació;1483;403;12;4;1;4;1907
952 Reparació efectes personals i domèstics;1966;789;32;4;0;2;2793
960 Altres activitats de serveis personals;13263;10670;179;31;3;14;24160

