﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082055&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Transports i activitats annexes;;;;;;;;;;;;
homes;6;31;41;54;53;53;46;46;43;19;9;401
dones;4;16;29;12;18;13;11;1;2;6;14;126
total;10;47;70;66;71;66;57;47;45;25;23;527
Comunicacions;;;;;;;;;;;;
homes;1;5;10;17;15;19;10;4;4;2;0;87
dones;0;1;5;9;6;8;1;2;1;1;5;39
total;1;6;15;26;21;27;11;6;5;3;5;126
Assegurances i financeres;;;;;;;;;;;;
homes;1;18;61;112;160;105;72;27;44;16;6;622
dones;3;28;39;69;55;42;20;9;5;1;8;279
total;4;46;100;181;215;147;92;36;49;17;14;901
Servei empr. lloguers;;;;;;;;;;;;
homes;10;46;109;102;111;122;74;45;32;8;8;667
dones;16;67;107;61;51;51;23;9;6;8;8;407
total;26;113;216;163;162;173;97;54;38;16;16;1074
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;18;39;71;47;56;53;28;16;14;4;350
dones;4;30;64;88;97;64;37;15;8;5;10;422
total;8;48;103;159;144;120;90;43;24;19;14;772
Educació i investigació;;;;;;;;;;;;
homes;10;42;82;146;193;150;99;59;54;35;11;881
dones;13;87;168;241;249;225;139;55;29;19;16;1241
total;23;129;250;387;442;375;238;114;83;54;27;2122
Sanitat i assis. social;;;;;;;;;;;;
homes;9;17;21;76;71;68;45;18;18;14;4;361
dones;8;40;90;133;138;95;38;15;17;7;15;596
total;17;57;111;209;209;163;83;33;35;21;19;957
Altres serveis;;;;;;;;;;;;
homes;3;7;21;14;16;13;11;10;10;11;1;117
dones;20;25;58;27;46;52;40;42;31;20;6;367
total;23;32;79;41;62;65;51;52;41;31;7;484
Total;;;;;;;;;;;;
homes;248;784;1095;1352;1512;1500;1228;859;696;359;92;9725
dones;182;657;1004;986;1049;898;537;283;191;117;97;6001
total;430;1441;2099;2338;2561;2398;1765;1142;887;476;189;15726

