﻿Distribució de la superfície agrària (hectàrees)
Municipis. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5081&geo=mun
Codi;Nom;SAU. Terres llaurades;SAU. Pastures permanents;Terreny forestal;Altres
430141;Amposta;9518;2377;51;2621
170084;Anglès;154;156;89;6
250273;Anglesola;4200;48;13;23
250292;Arbeca;4540;64;35;300
430167;Arboç, l';676;1;15;32
430154;Arbolí;71;48;110;15
170097;Arbúcies;276;168;1474;16
080060;Arenys de Mar;35;0;0;8
080076;Arenys de Munt;104;3;39;88
170101;Argelaguer;154;28;17;0
080082;Argençola;2141;118;1635;532
430173;Argentera, l';27;33;73;8
080095;Argentona;93;0;23;22
170118;Armentera, l';327;0;4;9
430189;Arnes;987;259;227;90
250313;Arres;0;213;5;648
250328;Arsèguel;30;25;3;34
080109;Artés;1671;164;169;26
250334;Artesa de Lleida;1206;110;4;32
250349;Artesa de Segre;9118;3912;3128;1194
430192;Ascó;1817;52;542;260
250365;Aspa;717;80;7;19
250371;Avellanes i Santa Linya, les;2582;767;568;242
080116;Avià;1247;242;373;29
080121;Avinyó;1180;484;752;17
170123;Avinyonet de Puigventós;419;22;54;19
080137;Avinyonet del Penedès;1229;205;269;72
080155;Badalona;53;1;4;2
089045;Badia del Vallès;9;2;8;0
080168;Bagà;27;192;159;2
250390;Baix Pallars;342;4209;780;129
250404;Balaguer;4394;446;175;271
080174;Balenyà;602;50;90;22
080180;Balsareny;561;78;483;28
430206;Banyeres del Penedès;460;0;5;33
170157;Banyoles;396;84;22;2
250411;Barbens;610;6;0;10
430213;Barberà de la Conca;1519;19;654;146
082520;Barberà del Vallès;191;1;0;3
080193;Barcelona;661;20;379;190
250426;Baronia de Rialb, la;1553;1291;3235;264
170160;Bàscara;921;39;99;14
250447;Bassella;1463;494;1482;84
430228;Batea;5321;199;2215;703
250450;Bausen;31;1013;46;746
080207;Begues;86;0;64;12
170139;Begur;121;12;17;5
250463;Belianes;1420;95;36;61
251706;Bellaguarda;1052;20;174;94
170182;Bellcaire d'Empordà;602;22;19;6
250479;Bellcaire d'Urgell;2735;536;60;27
250485;Bell-lloc d'Urgell;2715;174;14;15
250498;Bellmunt d'Urgell;377;2;2;2
430234;Bellmunt del Priorat;366;29;149;81
080214;Bellprat;1090;62;569;70
250501;Bellpuig;2527;149;9;44
430249;Bellvei;328;3;26;30
250518;Bellver de Cerdanya;842;3114;3630;28
250523;Bellvís;3639;260;994;48
250539;Benavent de Segrià;533;36;2;27
430252;Benifallet;717;1127;260;305
430265;Benissanet;1054;10;148;93
080229;Berga;448;393;535;18
170195;Besalú;114;31;25;1
170209;Bescanó;655;17;545;42
170216;Beuda;56;128;993;4
080235;Bigues i Riells del Fai;392;131;254;73
250557;Biosca;1981;524;2150;873
170221;Bisbal d'Empordà, la;327;7;42;5
430271;Bisbal de Falset, la;541;65;171;137
430287;Bisbal del Penedès, la;1081;0;252;117
172348;Biure;212;58;47;18
430290;Blancafort;791;46;131;33
170237;Blanes;269;60;15;5
170293;Boadella i les Escaules;139;18;4;30
170242;Bolvir;226;1014;261;7
430304;Bonastre;442;24;179;74
250576;Bòrdes, Es;2;695;5;1070
170255;Bordils;330;4;62;33
250582;Borges Blanques, les;3414;71;61;177
430311;Borges del Camp, les;180;1;14;11
170268;Borrassà;496;3;20;5
080240;Borredà;292;351;1452;19
250595;Bossòst;37;623;5;1743
430326;Bot;1318;31;531;179
430332;Botarell;723;3;7;25
250560;Bovera;1800;190;302;378
430347;Bràfim;582;23;6;12
170274;Breda;153;44;29;5
080253;Bruc, el;270;7;506;36
080266;Brull, el;372;36;246;101
170280;Brunyola i Sant Martí Sapresa;660;75;887;245
430350;Cabacés;616;17;503;236
250609;Cabanabona;830;50;41;39
170314;Cabanelles;806;110;409;32
170307;Cabanes;1228;35;13;17
080272;Cabanyes, les;79;0;0;1
250616;Cabó;304;866;124;26
430363;Cabra del Camp;986;52;244;32
080288;Cabrera d'Anoia;323;0;210;71
080291;Cabrera de Mar;138;33;0;5
080305;Cabrils;11;0;3;0
170329;Cadaqués;167;7;2;10
080312;Calaf;522;0;7;11
430379;Calafell;183;6;21;39
080348;Calders;486;479;370;7
080327;Caldes d'Estrac;0;0;0;0
170335;Caldes de Malavella;1644;84;274;627
080333;Caldes de Montbui;570;58;350;39
080351;Calella;23;0;0;10
080370;Calldetenes;434;78;78;22
080386;Callús;325;43;135;20
080364;Calonge de Segarra;2015;48;441;218
170340;Calonge i Sant Antoni;390;2;1352;9
250621;Camarasa;3253;1230;753;258
439039;Camarles;2297;2;7;52
430385;Cambrils;1353;15;53;106
170353;Camós;416;32;281;20
170366;Campdevànol;113;1249;501;112
170372;Campelles;24;302;24;5
080399;Campins;15;0;3;1
170388;Campllong;556;32;46;9
170391;Camprodon;325;2990;2195;129
250637;Canejan;80;3869;10;694
170405;Canet d'Adri;745;70;428;12
080403;Canet de Mar;17;0;1;1
080410;Canovelles;225;47;0;1
080425;Cànoves i Samalús;349;3;99;5
170412;Cantallops;280;259;199;42
080431;Canyelles;60;1;40;19
430398;Capafonts;38;38;225;9
430402;Capçanes;324;1;289;45
080446;Capellades;1;0;0;0
170427;Capmany;355;107;186;94
080459;Capolat;443;641;1503;105
080462;Cardedeu;466;87;55;7
080478;Cardona;1839;1677;1256;259
080484;Carme;246;25;222;4
430419;Caseres;1055;45;764;190
170448;Cassà de la Selva;1698;108;279;23
080497;Casserres;918;220;726;127
170486;Castell d'Aro, Platja d'Aro i s'Agaró;134;0;32;1
080575;Castell de l'Areny;7;138;407;177
259046;Castell de Mur;702;1176;1551;289
250642;Castellar de la Ribera;1355;534;1574;117
080522;Castellar de n'Hug;51;163;162;164
080500;Castellar del Riu;72;225;1038;18
080517;Castellar del Vallès;240;1;345;20
080538;Castellbell i el Vilar;104;215;195;38
080543;Castellbisbal;194;133;129;93
080556;Castellcir;322;528;665;20
250674;Castelldans;3686;157;270;116
080569;Castelldefels;17;0;100;0
080581;Castellet i la Gornal;1459;5;258;353
170464;Castellfollit de la Roca;0;0;0;0
080608;Castellfollit de Riubregós;903;0;360;295
080594;Castellfollit del Boix;1301;595;694;438
080615;Castellgalí;322;65;270;19
080620;Castellnou de Bages;569;201;417;116
250680;Castellnou de Seana;1114;50;0;14
170470;Castelló d'Empúries;2175;1066;201;26
250693;Castelló de Farfanya;2847;229;69;54
080636;Castellolí;323;66;516;51
250707;Castellserà;1131;22;2;29
080641;Castellterçol;372;776;524;3
430424;Castellvell del Camp;71;0;0;0
080654;Castellví de la Marca;1748;24;378;38
080667;Castellví de Rosanes;158;2;302;151
430430;Catllar, el;644;54;51;47
250714;Cava;0;60;207;20
171899;Cellera de Ter, la;114;27;37;1
170499;Celrà;466;29;67;8
080673;Centelles;328;38;215;16
082687;Cercs;9;298;753;9
082665;Cerdanyola del Vallès;144;98;61;6
080689;Cervelló;77;1;198;20
250729;Cervera;2860;96;108;75
250735;Cervià de les Garrigues;1489;98;439;263
170502;Cervià de Ter;344;46;182;7
170519;Cistella;451;169;284;27
250740;Ciutadilla;1088;36;214;84
250753;Clariana de Cardener;653;290;621;44
250766;Cogul, el;1082;44;16;68
170545;Colera;46;251;190;0
250772;Coll de Nargó;676;1633;1098;151
080692;Collbató;18;1;0;8
430458;Colldejou;53;0;378;11
080706;Collsuspina;657;248;372;19
170558;Colomers;148;0;0;0
251636;Coma i la Pedra, la;29;725;129;19
251615;Conca de Dalt;1216;1868;531;776
430461;Conesa;1099;65;457;44
430477;Constantí;1518;3;32;97
080713;Copons;263;33;28;459
430483;Corbera d'Ebre;3257;10;818;375
080728;Corbera de Llobregat;6;0;0;0
250788;Corbins;1312;19;17;37
170577;Corçà;853;16;52;6
080734;Cornellà de Llobregat;6;0;0;0
170561;Cornellà del Terri;1413;234;225;37
430496;Cornudella de Montsant;773;232;551;260
430509;Creixell;113;0;2;34
170583;Crespià;282;24;155;10
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;1459;84;1543;91
080749;Cubelles;123;0;33;33
250791;Cubells;2621;206;133;76
430516;Cunit;104;6;49;7
170600;Darnius;307;112;547;21
170617;Das;421;732;423;5
439018;Deltebre;8201;19;140;372
080752;Dosrius;175;118;582;12
430537;Duesaigües;82;6;31;22
170622;Escala, l';602;1;0;4
080765;Esparreguera;286;18;101;181
170638;Espinelves;69;0;792;5
250812;Espluga Calba, l';901;43;152;99
430542;Espluga de Francolí, l';2377;45;387;91
080771;Esplugues de Llobregat;7;0;0;3
170643;Espolla;547;1075;1322;57
170656;Esponellà;594;28;288;3
250827;Espot;242;6275;71;2936
080787;Espunyola, l';934;785;886;81
082541;Esquirol, l';1177;800;1004;357
250886;Estamariu;43;1618;203;14
080790;Estany, l';103;59;201;3
250851;Estaràs;1158;62;176;27
250864;Esterri d'Àneu;21;314;50;412
250870;Esterri de Cardós;227;438;915;236
430555;Falset;721;5;1226;272
170059;Far d'Empordà, el;700;92;50;7
250899;Farrera;42;2774;2889;1
430568;Fatarella, la;1981;30;1049;522
430574;Febró, la;17;0;4;3
081347;Figaró-Montmany;7;6;0;1
080804;Fígols;460;220;76;11
259084;Fígols i Alinyà;233;983;561;10
430580;Figuera, la;151;30;134;132
170669;Figueres;930;67;192;20
430593;Figuerola del Camp;704;5;112;18
170675;Flaçà;224;3;69;5
430607;Flix;2494;132;1018;866
250925;Floresta, la;212;7;17;55
080826;Fogars de la Selva;119;7;208;5
080811;Fogars de Montclús;154;401;860;4
170681;Foixà;790;12;105;2
080832;Folgueroles;601;58;73;32
250931;Fondarella;460;9;0;3
080847;Fonollosa;1695;136;941;60
170694;Fontanals de Cerdanya;468;2008;416;4
170708;Fontanilles;689;14;7;7
170715;Fontcoberta;843;100;192;29
080850;Font-rubí;1839;7;182;38
250946;Foradada;1195;1453;161;160
179026;Forallac;1222;26;259;18
430614;Forès;578;14;70;29
170736;Fornells de la Selva;590;10;63;14
170741;Fortià;731;17;0;23
080863;Franqueses del Vallès, les;1461;114;275;23
430629;Freginals;487;7;3;38
250962;Fuliola, la;798;311;130;7
250978;Fulleda;297;2;202;28
080902;Gaià;716;240;1714;94
430635;Galera, la;1913;19;0;90
080879;Gallifa;64;136;402;119
430640;Gandesa;2251;66;407;305
430653;Garcia;889;56;283;140
430666;Garidells, els;117;0;3;1
080885;Garriga, la;201;150;8;7
170754;Garrigàs;1344;21;41;32
170767;Garrigoles;399;32;183;6
170773;Garriguella;947;57;78;101
080898;Gavà;298;2;12;20
250984;Gavet de la Conca;2572;441;256;185
080919;Gelida;578;1;250;43
170789;Ger;147;1669;276;19
259123;Gimenells i el Pla de la Font;4577;698;50;46
430672;Ginestar;580;22;115;106
170792;Girona;488;86;664;5
080924;Gironella;184;119;52;183
080930;Gisclareny;25;112;26;15
430688;Godall;1738;13;7;77
250997;Golmés;1201;109;0;13
170806;Gombrèn;16;431;240;8
251001;Gósol;58;696;1277;106
080945;Granada, la;585;4;4;6
251018;Granadella, la;3957;354;850;653
080958;Granera;52;1;84;3
251023;Granja d'Escarp, la;1192;149;32;53
080961;Granollers;313;0;6;9
251039;Granyanella;1320;14;25;159
251057;Granyena de les Garrigues;1161;22;58;157
251044;Granyena de Segarra;930;13;25;45
430691;Gratallops;426;22;58;205
080977;Gualba;89;4;315;12
170813;Gualta;660;24;6;16
080996;Guardiola de Berguedà;393;914;670;17
430705;Guiamets, els;467;4;125;33
170828;Guils de Cerdanya;223;1418;1110;2
251095;Guimerà;1720;122;99;69
259031;Guingueta d'Àneu, la;257;4085;446;4575
251109;Guissona;1979;111;159;27
251116;Guixers;87;1237;1001;112
081000;Gurb;2330;480;461;75
430712;Horta de Sant Joan;2715;1012;1464;288
081017;Hospitalet de Llobregat, l';31;0;0;0
081629;Hostalets de Pierola, els;812;11;136;10
170834;Hostalric;25;0;0;0
081022;Igualada;439;17;97;99
251155;Isona i Conca Dellà;4991;4070;2830;279
170849;Isòvol;263;539;189;61
251137;Ivars d'Urgell;1768;55;7;13
251121;Ivars de Noguera;613;128;35;4
251142;Ivorra;784;38;9;48
170852;Jafre;355;4;5;4
170865;Jonquera, la;22;745;1844;2
081038;Jorba;795;52;290;19
259101;Josa i Tuixén;55;1467;1578;8
170871;Juià;195;19;93;2
251180;Juncosa;2127;754;814;455
251193;Juneda;3114;221;57;58
251214;Les;116;985;23;1280
251229;Linyola;3383;191;36;14
081043;Llacuna, la;1392;71;828;56
170887;Lladó;587;3;224;3
251235;Lladorre;91;6249;2202;4795
251240;Lladurs;1286;1545;3526;50
081056;Llagosta, la;8;1;2;0
170890;Llagostera;1845;76;641;24
170904;Llambilles;252;61;60;12
170911;Llanars;111;833;160;3
170926;Llançà;53;177;2;3
251253;Llardecans;3314;278;332;486
251266;Llavorsí;16;1232;3406;801
251207;Lleida;12121;1647;179;449
170932;Llers;724;19;32;3
251272;Lles de Cerdanya;257;2447;1223;31
081075;Lliçà d'Amunt;507;58;69;19
081081;Lliçà de Vall;202;2;12;9
251288;Llimiana;790;352;72;390
081069;Llinars del Vallès;288;9;311;8
170947;Llívia;355;445;480;7
430727;Lloar, el;101;7;52;40
251291;Llobera;1871;362;1884;82
430733;Llorac;1372;10;275;92
430748;Llorenç del Penedès;269;0;0;20
170950;Lloret de Mar;19;8;6;2
170963;Llosses, les;300;2187;2597;370
081094;Lluçà;772;932;1643;17
171024;Maçanet de Cabrenys;128;593;1525;47
171030;Maçanet de la Selva;855;85;457;27
170979;Madremanya;512;0;130;3
170985;Maià de Montcal;533;95;111;7
251333;Maials;3443;149;494;937
251305;Maldà;1573;48;139;90
081108;Malgrat de Mar;194;70;3;23
081115;Malla;767;11;97;67
081120;Manlleu;682;123;59;42
081136;Manresa;1512;270;484;59
430764;Marçà;591;34;61;128
430751;Margalef;191;27;181;121
082423;Marganell;161;100;273;27
081141;Martorell;63;0;19;1
081154;Martorelles;38;0;0;3
430770;Mas de Barberans;3776;91;162;240
171002;Masarac;738;75;88;16
430786;Masdenverge;888;12;2;12
081167;Masies de Roda, les;900;123;248;33
081173;Masies de Voltregà, les;619;643;413;39
430799;Masllorenç;98;4;16;15
081189;Masnou, el;25;0;0;1
430803;Masó, la;153;0;0;3
430810;Maspujols;107;4;2;22
081192;Masquefa;465;4;97;19
430825;Masroig, el;501;6;169;58
251312;Massalcoreig;846;6;1;39
171019;Massanes;199;19;291;46
251327;Massoteres;1485;86;115;313
081206;Matadepera;9;30;30;0
081213;Mataró;140;32;25;14
081228;Mediona;1691;62;1170;150
251348;Menàrguens;1831;98;4;62
170998;Meranges;7;2281;1709;0
171058;Mieres;289;372;624;66
430831;Milà, el;230;0;0;16
251351;Miralcamp;1194;14;9;13
430846;Miravet;643;35;222;167
081385;Moià;1676;1008;2494;150
430859;Molar, el;524;1;161;212
081234;Molins de Rei;34;3;4;3
251370;Mollerussa;363;30;4;5
171061;Mollet de Peralada;497;64;19;34
081249;Mollet del Vallès;297;0;1;3
171077;Molló;76;1957;262;23
251364;Molsosa, la;1190;217;1103;144
081287;Monistrol de Calders;39;43;108;81
081271;Monistrol de Montserrat;61;2;6;0
171096;Montagut i Oix;283;1058;1521;217
430862;Montblanc;1687;179;189;105
430884;Montbrió del Camp;623;4;17;50
081252;Montcada i Reixac;238;38;4;0
081304;Montclar;1049;313;802;21
251399;Montellà i Martinet;85;1376;256;11
081311;Montesquiu;9;0;0;0
251403;Montferrer i Castellbò;419;1587;928;152
430897;Montferri;637;15;239;70
251386;Montgai;2107;300;162;53
081265;Montgat;8;0;0;0
081326;Montmajor;1670;964;2649;121
081332;Montmaneu;635;7;54;18
430901;Montmell, el;306;102;634;236
081350;Montmeló;6;0;0;0
251425;Montoliu de Lleida;395;28;0;3
251410;Montoliu de Segarra;1559;66;165;49
251431;Montornès de Segarra;912;23;86;80
081363;Montornès del Vallès;98;1;1;0
430918;Mont-ral;168;11;897;189
171100;Mont-ras;324;14;20;3
430923;Mont-roig del Camp;1991;21;61;126
081379;Montseny;86;126;457;219
430939;Móra d'Ebre;1334;23;440;171
430944;Móra la Nova;761;7;137;98
430957;Morell, el;232;0;0;2
430960;Morera de Montsant, la;226;4;520;532
081290;Muntanyola;543;172;579;49
081398;Mura;55;4;618;6
251459;Nalec;353;17;13;19
250254;Naut Aran;531;20752;170;6995
081402;Navarcles;115;4;133;2
081419;Navàs;1483;270;2159;423
171117;Navata;750;142;290;21
251462;Navès;2007;2740;4189;1143
081424;Nou de Berguedà, la;27;256;757;24
430976;Nou de Gaià, la;128;2;7;17
430982;Nulles;592;33;6;24
251484;Odèn;568;2785;4633;105
081430;Òdena;2019;47;657;132
171122;Ogassa;42;873;529;29
081458;Olèrdola;770;151;341;374
081461;Olesa de Bonesvalls;88;0;771;8
081477;Olesa de Montserrat;134;0;43;21
251497;Oliana;480;314;100;38
251500;Oliola;3673;994;892;412
251517;Olius;1782;842;803;174
081483;Olivella;125;205;668;7
081496;Olost;1415;482;1195;81
171143;Olot;483;143;297;9
251522;Oluges, les;1317;74;25;9
081445;Olvan;498;1148;493;193
251538;Omellons, els;619;73;112;67
251543;Omells de na Gaia, els;492;16;130;29
171156;Ordis;698;44;42;10
251556;Organyà;238;407;139;12
081509;Orís;527;404;440;55
081516;Oristà;1883;534;1079;162
081521;Orpí;390;0;223;124
081537;Òrrius;0;0;0;0
251569;Os de Balaguer;2251;1016;1133;808
171169;Osor;10;4;1543;0
251575;Ossó de Sió;1798;291;9;77
081542;Pacs del Penedès;536;23;54;12
081555;Palafolls;303;5;29;28
171175;Palafrugell;666;12;103;34
171181;Palamós;255;1;75;50
251581;Palau d'Anglesola, el;977;110;0;9
171194;Palau de Santa Eulàlia;335;3;20;2
171215;Palau-sator;763;20;11;20
171208;Palau-saverdera;626;353;816;31
081568;Palau-solità i Plegamans;466;12;92;4
431009;Pallaresos, els;57;4;0;0
081574;Pallejà;19;0;0;5
430995;Palma d'Ebre, la;1371;41;556;118
089058;Palma de Cervelló, la;0;0;0;0
171236;Palol de Revardit;299;8;48;38
171241;Pals;1498;17;42;8
081580;Papiol, el;42;0;0;1
171254;Pardines;54;799;29;2
081593;Parets del Vallès;281;0;0;1
171267;Parlavà;619;0;7;7
431016;Passanant i Belltall;1575;33;195;68
171289;Pau;458;59;0;27
431021;Paüls;801;241;1716;869
171292;Pedret i Marzà;475;347;122;9
251641;Penelles;2084;62;17;39
171306;Pera, la;420;6;51;21
081607;Perafita;416;1047;807;76
431037;Perafort;203;2;12;10
171328;Peralada;2784;251;56;58
251654;Peramola;664;984;1347;389
431042;Perelló, el;2528;68;73;115
081614;Piera;2339;49;752;155
431055;Piles, les;1456;161;188;75
081635;Pineda de Mar;56;0;7;5
431068;Pinell de Brai, el;1319;23;372;259
251667;Pinell de Solsonès;2794;639;2140;191
251673;Pinós;3216;3140;2128;71
431074;Pira;366;0;50;8
431080;Pla de Santa Maria, el;1801;207;616;31
081640;Pla del Penedès, el;708;0;100;24
171334;Planes d'Hostoles, les;274;611;1051;84
171349;Planoles;97;172;7;1
259118;Plans de Sió, els;4096;317;62;100
251689;Poal, el;769;2;0;3
251692;Pobla de Cérvoles, la;1317;26;877;202
081653;Pobla de Claramunt, la;154;1;134;13
081666;Pobla de Lillet, la;85;599;937;224
431093;Pobla de Mafumet, la;81;2;1;6
431107;Pobla de Massaluca, la;1264;87;1233;192
431114;Pobla de Montornès, la;497;1;36;50
251713;Pobla de Segur, la;191;1864;235;843
431129;Poboleda;204;5;147;83
081672;Polinyà;154;134;93;4
431135;Pont d'Armentera, el;402;21;636;32
250306;Pont de Bar, el;14;842;1987;4
171352;Pont de Molins;242;9;2;17
251734;Pont de Suert, el;692;5418;706;6085
081825;Pont de Vilomara i Rocafort, el;49;11;156;98
431418;Pontils;1244;377;1120;203
081688;Pontons;373;25;1127;274
171365;Pontós;746;394;105;80
251728;Ponts;1098;85;224;131
171371;Porqueres;925;68;153;11
431140;Porrera;579;130;466;257
171404;Port de la Selva, el;29;324;436;134
171387;Portbou;1;101;33;0
251749;Portella, la;893;0;2;16
431153;Pradell de la Teixeta;246;23;211;75
431166;Prades;273;260;307;44
431172;Prat de Comte;244;30;246;99
081691;Prat de Llobregat, el;102;30;0;5
431188;Pratdip;219;22;301;137
081712;Prats de Lluçanès;624;276;283;47
081705;Prats de Rei, els;2224;30;263;96
251752;Prats i Sansor;127;350;52;2
251765;Preixana;1397;109;38;23
251771;Preixens;1856;210;110;61
082303;Premià de Dalt;40;0;1;1
081727;Premià de Mar;12;0;0;2
171390;Preses, les;178;55;70;2
251790;Prullans;149;1119;545;11
171411;Puigcerdà;381;1092;585;9
081748;Puigdàlber;41;0;0;0
251804;Puiggròs;306;18;0;13
431191;Puigpelat;625;4;7;53
081751;Puig-reig;755;638;1130;265
251811;Puigverd d'Agramunt;1067;92;31;46
251826;Puigverd de Lleida;802;134;1;15
081764;Pujalt;2034;90;302;143
081770;Quar, la;108;239;831;3
171426;Quart;77;0;76;8
170433;Queralbs;20;688;73;2991
431205;Querol;1191;540;1176;235
171432;Rabós;799;804;75;32
081786;Rajadell;735;58;547;128
431362;Ràpita, la;1260;14;4;222
431212;Rasquera;1238;368;434;198
171447;Regencós;72;0;18;0
081799;Rellinars;6;20;10;0
431227;Renau;113;0;27;5
431233;Reus;1689;20;69;135
251832;Rialp;177;2732;6549;16
431248;Riba, la;1;29;1;0
431251;Riba-roja d'Ebre;1296;38;573;474
259059;Ribera d'Ondara;3237;252;250;102
251850;Ribera d'Urgellet;686;1210;1318;170
171450;Ribes de Freser;148;1022;149;7
171463;Riells i Viabrea;26;60;682;1
431264;Riera de Gaià, la;402;4;35;12
251863;Riner;1619;411;569;219
171479;Ripoll;107;1133;459;6
081803;Ripollet;0;0;0;0
259139;Riu de Cerdanya;33;499;28;0
171485;Riudarenes;396;43;385;60
171498;Riudaura;310;361;414;3
431270;Riudecanyes;361;6;54;88
431286;Riudecols;323;23;225;57
171501;Riudellots de la Selva;962;33;72;19
431299;Riudoms;1795;16;36;125
171518;Riumors;465;9;0;7
081810;Roca del Vallès, la;867;161;289;5
431303;Rocafort de Queralt;490;0;33;13
431310;Roda de Berà;154;2;11;10
081831;Roda de Ter;67;0;0;4
431325;Rodonyà;445;2;61;23
431331;Roquetes;4576;1327;400;420
171523;Roses;183;76;29;9
251898;Rosselló;599;92;1;19
431346;Rourell, el;123;27;5;35
081846;Rubí;496;120;5;33
081859;Rubió;886;234;1413;205
171539;Rupià;148;7;4;3
089019;Rupit i Pruit;281;762;470;267
081878;Sabadell;618;41;167;14
081884;Sagàs;995;681;637;639
251902;Salàs de Pallars;295;2017;417;220
081901;Saldes;184;896;1811;109
171544;Sales de Llierca;73;194;576;4
081918;Sallent;1894;580;1315;158
431359;Salomó;439;44;73;105
439057;Salou;374;1;12;25
171557;Salt;163;1;6;1
251919;Sanaüja;1063;142;460;100
081944;Sant Adrià de Besòs;0;0;0;0
081957;Sant Agustí de Lluçanès;511;497;697;140
081960;Sant Andreu de la Barca;25;47;0;170
081976;Sant Andreu de Llavaneres;100;1;6;6
171576;Sant Andreu Salou;514;5;36;3
171833;Sant Aniol de Finestres;176;273;437;5
081982;Sant Antoni de Vilamajor;739;171;133;16
081995;Sant Bartomeu del Grau;828;358;1158;39
082009;Sant Boi de Llobregat;423;4;3;10
082016;Sant Boi de Lluçanès;462;252;285;32
082037;Sant Cebrià de Vallalta;52;3;85;29
082021;Sant Celoni;268;619;953;7
082042;Sant Climent de Llobregat;82;1;18;20
171582;Sant Climent Sescebes;219;5;18;74
082055;Sant Cugat del Vallès;17;32;17;4
082068;Sant Cugat Sesgarrigues;393;6;35;6
251961;Sant Esteve de la Sarga;905;1572;654;100
082074;Sant Esteve de Palautordera;159;15;82;6
082080;Sant Esteve Sesrovires;268;3;20;29
171595;Sant Feliu de Buixalleu;427;93;706;24
082107;Sant Feliu de Codines;98;0;146;34
171609;Sant Feliu de Guíxols;13;1;3;25
082114;Sant Feliu de Llobregat;44;0;5;0
171616;Sant Feliu de Pallerols;202;197;806;275
082129;Sant Feliu Sasserra;690;231;93;104
171621;Sant Ferriol;407;113;261;19
082093;Sant Fost de Campsentelles;19;0;0;0
082135;Sant Fruitós de Bages;1257;70;30;41
171637;Sant Gregori;1106;85;434;49
251924;Sant Guim de Freixenet;1762;78;334;49
251977;Sant Guim de la Plana;963;91;33;26
171642;Sant Hilari Sacalm;143;137;2266;82
082153;Sant Hipòlit de Voltregà;0;0;0;0
081939;Sant Iscle de Vallalta;25;80;41;1
439023;Sant Jaume d'Enveja;3413;4;0;336
082166;Sant Jaume de Frontanyà;66;171;1059;4
171655;Sant Jaume de Llierca;192;18;31;4
431378;Sant Jaume dels Domenys;1061;6;80;22
171674;Sant Joan de les Abadesses;247;1411;1103;17
171680;Sant Joan de Mollet;160;13;36;1
082188;Sant Joan de Vilatorrada;763;32;251;10
082172;Sant Joan Despí;45;0;1;0
171851;Sant Joan les Fonts;372;274;395;12
171668;Sant Jordi Desvalls;709;1;70;6
089030;Sant Julià de Cerdanyola;5;60;1046;0
171693;Sant Julià de Ramis;425;48;107;18
082205;Sant Julià de Vilatorta;646;55;253;2
179032;Sant Julià del Llor i Bonmatí;101;5;29;4
082212;Sant Just Desvern;14;0;3;0
082227;Sant Llorenç d'Hortons;793;48;92;60
171714;Sant Llorenç de la Muga;105;79;545;4
251930;Sant Llorenç de Morunys;8;53;0;2
082233;Sant Llorenç Savall;70;47;415;30
082251;Sant Martí d'Albars;379;142;271;20
082248;Sant Martí de Centelles;488;337;340;420
171729;Sant Martí de Llémena;242;268;824;20
259025;Sant Martí de Riucorb;2354;60;118;168
