﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:08&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
36 Captació, potabilització i distribució d'aigua;215;210;220;215;215;215;210;220;215;205;210;215;205;210
37 Recollida i tractament d'aigües residuals;15;15;10;15;15;15;10;10;20;20;20;20;15;20
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";370;370;370;405;375;370;350;370;365;350;140;140;145;145
39 Activitats de descontaminació i altres serveis de gestió de residus;45;40;40;45;45;45;45;45;45;45;45;45;45;45
41 Construcció d'immobles;1495;1435;1485;1545;1550;1460;1440;1460;1500;1450;1530;1595;1570;1480
42 Construcció d'obres d'enginyeria civil;65;65;140;70;65;55;60;55;55;85;80;80;70;65
43 Activitats especialitzades de la construcció;2515;2465;2495;2575;2550;2480;2445;2555;2570;2450;2445;2485;2405;2245
45 Venda i reparació de vehicles de motor i motocicletes;1150;1130;1130;1105;1090;1075;1060;1040;1015;1020;920;910;900;935
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;2920;2895;2910;2995;2910;2955;2945;2995;2945;2980;2995;2975;2865;2840
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;6210;6235;6300;6555;5840;5910;5970;6415;5700;5870;5890;6415;5645;5620
"49 Transport terrestre; transport per canonades";1275;1225;1190;1175;1115;1045;1025;1005;980;975;945;955;900;915
50 Transport marítim i per vies de navegació interiors;5;0;5;5;5;5;5;5;0;0;5;5;0;0
51 Transport aeri;25;20;55;65;10;5;60;65;10;10;30;35;5;5
52 Emmagatzematge i activitats afins al transport;605;570;720;740;580;520;640;660;555;500;560;575;510;520
53 Activitats postals i de correus;65;60;55;60;75;80;75;85;85;120;115;95;85;90
55 Serveis d'allotjament;1830;695;2005;2420;1540;670;1965;2460;1145;565;1605;1825;715;450
56 Serveis de menjar i begudes;4645;3795;4795;5300;4320;3740;4495;4990;3935;3655;4275;4490;3660;3185
58 Edició;60;55;60;55;60;50;50;40;40;20;25;30;30;35
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";45;45;45;45;40;45;45;50;50;45;45;45;50;50
60 Activitats d'emissió i programació de ràdio i televisió;30;25;25;25;20;20;20;25;25;25;25;25;30;30
61 Telecomunicacions;125;115;115;115;110;115;125;90;85;105;110;260;355;340
62 Serveis de tecnologies de la informació;985;960;980;835;910;865;810;735;715;725;735;750;720;700
63 Serveis d'informació;15;15;20;20;20;30;35;35;30;30;20;20;20;25
64 Mediació financera, excepte assegurances i fons de pensions;485;475;470;485;475;485;485;485;470;470;620;655;655;680
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;25;25;25;25;20;20;20;20;20;20;20;20;20;20
66 Activitats auxiliars de la mediació financera i d'assegurances;160;155;145;145;150;150;145;155;155;155;145;140;130;130
68 Activitats immobiliàries;345;345;355;360;340;315;320;325;310;290;295;295;280;270
69 Activitats jurídiques i de comptabilitat;760;735;725;730;720;700;690;645;695;680;715;710;695;665
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";260;265;260;260;265;245;245;245;265;260;250;250;345;350
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";725;745;750;765;765;755;780;770;760;750;780;845;825;750
72 Recerca i desenvolupament;60;55;55;55;55;45;50;45;40;40;20;20;20;15
73 Publicitat i estudis de mercat;105;100;95;105;95;85;90;90;80;80;85;85;75;75
74 Altres activitats professionals, científiques i tècniques;90;80;85;90;90;85;85;85;80;75;75;70;65;85
75 Activitats veterinàries;80;80;115;110;110;110;105;105;100;100;100;105;95;90
77 Activitats de lloguer;135;110;130;160;105;100;125;185;105;100;110;140;85;90
78 Activitats relacionades amb l'ocupació;470;345;440;455;505;360;575;585;500;540;670;615;660;555
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;310;240;340;350;280;200;300;305;195;170;215;245;155;160
80 Activitats de seguretat i investigació;675;710;715;730;685;605;595;625;585;690;695;720;685;805
81 Serveis a edificis i activitats de jardineria;1905;1825;1910;1885;1825;1795;1860;1830;1690;1785;1875;1800;1690;1710
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;900;840;900;920;885;875;870;895;1035;1310;1100;720;690;840
84 Administració pública, Defensa i Seguretat Social obligatòria;2305;2270;2240;2355;2425;2470;2420;2470;2430;2500;2465;2460;2405;2385
85 Educació;2625;2510;2415;2105;2585;2475;2345;2065;2525;2385;2205;2015;2370;2355
86 Activitats sanitàries;4830;4865;4840;4710;4700;4765;4685;4680;4585;4705;4540;4445;4315;4685
87 Activitats de serveis socials amb allotjament;1145;1150;1145;1125;1015;1040;1020;1110;1090;1130;1110;1100;1075;1050
88 Activitats de serveis socials sense allotjament;500;530;490;460;525;510;500;395;460;450;430;360;435;425
90 Activitats de creació, artístiques i d'espectacles;65;75;85;105;75;70;70;140;75;55;45;75;35;40
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;65;55;50;50;55;55;55;55;55;50;50;50;45;50
92 Activitats relacionades amb els jocs d'atzar i les apostes;85;80;70;70;70;70;70;65;65;65;55;55;60;60
93 Activitats esportives, recreatives i d'entreteniment;1045;1055;940;1140;1005;970;965;1165;935;875;790;1060;775;720
94 Activitats associatives;310;300;295;250;295;290;265;240;300;300;280;220;275;280
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;80;65;60;65;65;60;65;65;65;70;70;65;65;70
96 Altres activitats de serveis personals;835;840;900;900;845;805;850;870;770;815;815;870;730;765
97 Activitats de les llars que donen ocupació a personal domèstic;80;80;80;85;85;90;90;95;85;90;90;95;90;90
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;55015;52220;55075;56175;53245;51040;53300;54975;51340;50895;52125;52950;49415;48760

