﻿Taula d'origen
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2014.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=10813&lang=en
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);Total producció;IMPORTACIONS. Importacions de la resta d'Espanya;IMPORTACIONS. Importacions de la resta del món;IMPORTACIONS. Total importacions;Total oferta a preus bàsics;VALORACIÓ. Marges comercials;VALORACIÓ. Marges de transports;VALORACIÓ. Impostos nets sobre productes;Total oferta a preus d'adquisició
11 Productes químics (20); ; ; ;9;2;6; ; ;11;933;18599;236; ; ; ; ; ; ; ; ; ;5; ;3; ; ;1; ;143; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;12; ; ; ; ; ; ; ; ;1; ;19961;2163;8886;11049;31010;4211;56;229;35505
12 Productes farmacèutics (21); ; ; ; ;2;2; ; ; ; ;161;6108; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ;30; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ;6310;210;2477;2687;8997;5100; ;391;14488
13 Productes de cautxú i plàstics (22); ; ; ; ;5;21; ;87; ; ;1; ;4818;3; ;12;2;1;10;2; ;8; ; ; ; ;16; ;77; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5073;1017;1486;2502;7575;698;27;42;8342
14 Altres productes minerals no metàl·lics (23); ; ; ; ; ;1;6; ; ; ;28; ;1;2759; ;2; ;10;18; ; ;25; ;25; ; ;37; ; ; ; ; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2923;932;288;1220;4143;882;34;27;5086
15 Productes de metal·lúrgia (24); ; ; ; ; ; ; ; ; ; ; ; ;2; ;3211;246; ; ;10; ; ;153;8; ; ; ;2; ;63; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3694;1741;2077;3818;7512;361;84;3;7960
16 Productes metàl·lics, exc. maquinària (25); ; ; ; ; ;22;6; ;7; ; ; ;43;14;6;6534;1;15;72;78; ;32;4; ; ; ;3;17;284; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;7145;1582;1120;2702;9847;1106;18;90;11061
17 Productes informàtics i electrònics (26); ; ; ; ; ; ; ; ;2; ;21;47; ; ; ;5;1270;7;7; ; ;2; ; ; ; ; ; ;3;7; ; ; ; ; ; ; ; ; ;74; ; ; ; ; ;6;31; ; ;1;2; ; ;5; ; ; ; ; ; ; ;2; ; ;1493;235;3551;3786;5278;1920;33;279;7510
18 Material i equips elèctrics (27); ; ; ; ; ; ; ; ; ; ;2; ;13; ; ;4;86;2385;27; ; ;3;10; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2532;762;1893;2655;5188;1150;11;158;6507
19 Maquinària i equips ncaa (28); ; ; ; ; ; ; ;5; ; ;8; ;18;9; ;79;9;2;6156;19;1;5;66; ; ; ;12; ; ; ; ; ; ;2; ; ; ; ;9; ; ; ; ; ; ; ;3; ; ; ;12; ; ; ; ; ; ; ; ; ; ; ;1; ;6415;1174;3158;4332;10747;2181;5;247;13181
20 Vehicles motor, remolcs i semiremolcs (29); ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6;5;167;70;14982;1; ; ; ; ; ; ; ; ; ;2; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;15234;1595;6657;8252;23486;3024;47;722;27279
21 Altres materials de transport (30); ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2;14; ; ;28;520; ;31; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;607;121;255;376;982;155; ;51;1189
22 Mobles i altres productes manufacturats (31-32); ; ; ; ; ;4;42; ; ; ;7;11;2; ; ;6;14; ;9; ; ;3565; ; ; ; ;6; ; ; ; ; ; ;3;1; ; ; ; ; ; ; ; ; ; ;2;1; ; ; ; ; ; ;1; ;2;1; ; ; ; ; ; ; ;3678;453;1510;1964;5641;3533;3;437;9614
23 Serveis reparació i instal·lació maquinària i equips (33); ; ; ; ; ;4; ;1; ; ;3; ;20; ; ;91;90;59;304;7;6;21;1130;2; ; ;5; ;359;1;2; ; ;17; ; ; ; ; ;16; ; ; ; ; ; ;11; ; ; ;6; ; ; ; ; ; ; ; ; ; ;1; ; ;2157;533;110;643;2800; ; ;31;2831
24 Energia elèctrica, gas, vapor i aire condicionat (35); ; ; ; ; ; ;1; ; ;8;2; ; ; ; ; ; ; ; ; ; ; ; ;7216;6;5;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ;16;13; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7273;3555;84;3638;10911; ; ;473;11383
"25 Aigua natural; serveis tractament i distribució aigua (36)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1810;16;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1828; ; ; ;1828; ; ;50;1878
26 Serveis gestió residus i sanejament (37-39); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;6; ; ;67;4048;7; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4131;67;488;555;4686;346; ;33;5065
27 Treballs de construcció (41-43);38; ; ;6;28;18;6;3;9;1;46;80;25;3; ;33;2; ;11;35;1;18;9;46;18;7;24777;1;44;10;22; ;198;20; ;2;5;33;95;88; ; ; ;39; ;32;130;4;2;32;15;4;2;24;93;1; ; ;14;7;2;4;7; ;26150;1560;82;1642;27791; ; ;518;28310
28 Serveis venda i reparació vehicles motor i motocicletes (45); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;2;5210;50;5; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ;5279;29;5;34;5313;-2757; ;270;2827
29 Serveis comerç engròs i intermediaris, exc. vehicles motor (46);18; ; ;19;1109;341;30;69;28;25;1607;741;161;13;1;48;13;52;79;238; ;27;18; ;1;55;9; ;26416;114;4; ; ;23; ;31; ; ; ;7; ; ; ; ; ; ; ;6; ; ;15; ; ; ; ; ; ; ; ; ; ; ; ; ;31318;521;619;1140;32458;-29803; ; ;2654
30 Serveis comerç detall, exc. vehicles motor i motocicletes (47);1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ;14;14789; ;2; ;17; ; ;39;126;104;286; ; ; ; ; ;39;16; ; ;21;1; ; ;54; ;27;33;9;27;21; ;15;9; ;15658; ; ; ;15658;-15658; ; ; 
31 Serveis transport terrestre i per canonada (49); ; ; ;1;4;2;20; ;15;4;48;2;8;13; ;5; ; ;1;1; ;95; ;14; ; ;47;1;364;30;8821; ; ;20;2; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;1; ; ; ; ; ; ; ; ;9522;2062;564;2626;12148; ;-1130;-768;10250
32 Serveis transport marítim i per vies navegació interiors (50); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;162; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;163;130;102;232;395; ; ;5;400
33 Serveis transport aeri (51); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2128; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2128;787;188;975;3103; ; ;38;3141
34 Serveis emmagatzematge i serveis auxiliars transport (52); ; ; ;1;13; ; ; ; ; ;3; ;2;2; ;5; ; ; ; ; ;2;13; ; ; ;4;247;26;22;592;1; ;12246;2;2; ; ; ;102; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;13285;2275;432;2707;15993; ; ;216;16208
35 Serveis correus i missatgeria (53); ; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ;843; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;859;114;19;133;993; ; ;-13;980
36 Serveis d'allotjament, menjars i begudes (55-56); ; ; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ;24;3; ;1; ;5; ;19257; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;134; ; ;35; ; ; ; ; ;19476;793;166;959;20436; ; ;1047;21482
37 Serveis edició (58); ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ;10;2221; ; ;86;1;1; ; ; ;116;10; ; ;5; ; ; ;17; ;4;5;3; ; ;11; ; ; ;2496;306;110;417;2913;1465;12;40;4430
"38 Serveis cinema i vídeo; ràdio i televisió (59-60)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ;1340; ; ; ; ; ; ; ; ; ; ;102; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1450;399;99;498;1948;86; ;73;2107
39 Serveis telecomunicacions (61); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;63; ; ; ;9; ; ;3; ;2751;398; ; ; ; ; ; ; ; ; ; ; ; ;49; ; ; ; ; ; ; ; ;3; ; ;3277;1879;310;2189;5466; ; ;340;5806
40 Serveis informació i tecnologies de la informació (62-63);1; ; ;1;2; ;3; ;2;1; ;4;1; ; ;3; ; ; ; ; ;1; ;31; ; ;8; ;81;3; ; ; ;2; ; ; ;6;114;4945;9;2;2; ; ;21;18;34;1;3;3; ;2;39; ;17;5; ;7; ;3;27; ; ;5397;553;678;1231;6628; ; ;212;6840
41 Serveis financers, exc. assegurances i fons pensions (64); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ; ; ; ; ; ; ; ; ; ;17; ;6614; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6652;62;320;381;7034; ; ;205;7239
42 Serveis assegurances i fons pensions, exc. SS obligatòria (65); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;3284; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3289;381;220;601;3890; ; ;291;4181
43 Serveis auxiliars serveis financers i assegurances (66); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1023;42;1147; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;2213;306;238;544;2757; ; ;84;2841
44 Serveis immobiliaris (68); ; ; ; ;166;11;2;3;4; ;3;22;4;7; ;1;2; ;5;3;1;12; ;1; ; ;767;251;804;494;31;6;170;346; ;75;2;4;76; ;140;73; ;28012;19273;99; ;4; ;1;46;1; ;7; ; ;20;8; ; ;2; ;1; ;31687; ; ; ;31687; ; ;458;32145
45      dels quals: rendes immobiliàries imputades; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;19273; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;19273; ; ; ;19273; ; ; ;19273
46 Serveis jurídics, comptables, de seu central i consultoria (69-70); ; ; ; ;52;9; ;1; ;2;142;89;7;1; ;1; ;38;1;32; ;2; ; ; ; ;7;33;335;169;7; ; ;34; ;4;1; ;23;83;51;124; ; ; ;6557;27;11;14; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ;7863;1109;848;1957;9819; ; ;1404;11223
47 Serveis tècnics arquitectura i enginyeria (71); ; ; ;4; ;8; ; ; ; ; ;3;1; ; ;10;15; ;2;4;1; ; ;45;17; ;16; ;133; ; ; ; ;5; ; ; ; ;50;1; ; ; ;292; ; ;5004;32; ; ; ; ; ; ;68; ; ; ; ; ; ; ; ; ;5714;421;287;709;6422; ; ;97;6520
48 Serveis recerca i desenvolupament (72);10;1; ; ;53;101;1;5;10; ;122;529;19;10;6;28;54;60;60;466;9;31; ;17;17;3;15;1;99;8;1; ;10;3;2; ;14;6;12;163;61;3;2;2; ;19;53;1578;4;11;1;1;2;6;192;721;57; ;2; ;2; ; ; ;4664;113;47;161;4825; ; ;124;4949
49 Serveis publicitat i estudis de mercat (73); ; ; ; ;134; ; ; ;1; ; ;33;7; ; ; ; ; ; ; ; ;11; ; ; ; ; ;194;234;207;12; ; ;21; ;1;74;271;103; ; ; ; ;98; ;20; ;2;2803;27; ;98; ;148; ; ; ; ; ;6; ; ; ; ;4507;3192;573;3765;8272; ; ;37;8309
"50 Altres serveis professionals i tècnics; veterinaris (74-75)"; ; ; ; ;77;4;6;5;2; ;30;30;2;6; ;9;10; ;1;12; ;8; ;6;8; ;2;3;95;108;1; ; ; ; ;1;5;3; ;39; ; ; ; ; ; ; ;5;6;1396; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1888;327;33;359;2247; ; ;46;2294
51 Serveis de lloguer (77); ; ; ; ;1; ; ; ; ; ;14;1;3; ; ; ; ; ; ; ; ; ; ; ;2;1;6;6;548;10; ; ;3;123; ; ;7; ; ;18; ; ; ; ; ;171;27;22; ; ;2233; ; ;11; ; ; ; ;29; ; ; ;2; ;3240;206;796;1001;4241; ; ;86;4327
52 Serveis relacionats amb l'ocupació (78); ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;961; ; ; ; ; ; ; ; ; ; ; ; ;974; ; ; ;974; ; ;9;983
53 Serveis agències de viatges i operadors turístics (79); ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;49; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1353; ; ; ; ; ; ; ; ; ; ; ;1402;92;48;140;1542; ; ;119;1661
54 Serveis de seguretat, a edificis i administratius (80-82);20; ; ; ;353;3;19;8;1; ;72;47; ;5; ;3;9; ;6;1;1;2; ;12;24;29;16; ;58;7;29; ; ; ; ;8; ; ; ;12;3;22; ; ; ; ; ;24; ; ;1;32; ;6810; ; ; ; ; ; ; ; ; ; ;7636;706;1182;1888;9525; ; ;250;9775
55 Serveis Administració publica, Defensa i SS obligatòria (84); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11792; ; ; ; ; ; ; ; ; ;11792; ; ; ;11792; ; ; ;11792
56 Serveis d'educació (85);2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;41; ; ; ; ; ; ; ; ;3;5; ; ; ; ; ;47; ;8;1; ; ; ; ; ; ;10082;1;11; ; ;23; ; ; ;10225; ; ; ;10225; ; ;11;10236
57 Serveis d'atenció sanitària (86); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;13160;50; ; ; ; ; ; ;13210; ; ; ;13210; ; ;151;13361
58 Serveis socials (87-88); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;47;2833; ; ; ; ; ; ;2880; ; ; ;2880; ; ; ;2880
"59 Serveis artístics i culturals; jocs d'atzar (90-92)"; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3493; ; ; ; ; ;3495;136;246;382;3876; ; ;422;4298
60 Serveis esportius, recreatius i entreteniment (93);52; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;5; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;23; ; ; ; ; ;3605;1; ;12; ;3705;75;16;90;3796; ; ;280;4076
61 Serveis proporcionats per associacions (94); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ;1205; ; ; ;1210;42; ;42;1252; ; ; ;1252
62 Serveis reparació ordinadors, efectes personals i domèstics (95); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;5; ; ; ; ;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;493; ; ;515;18;8;26;541; ; ;55;596
63 Altres serveis personals (96); ; ; ; ; ;1;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;109; ; ; ; ; ;22;1; ; ;8; ; ;7;20; ;49; ; ;2239; ;2465;18;59;77;2542; ; ;148;2690
