﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Alt Empordà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:02&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;63;54;65;58;68;270;43;40;41;30;49
no especials;161;125;142;148;151;112;105;102;90;68;73
total;224;179;207;207;219;382;147;142;131;97;122
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;1;1
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;8;0
no especials;889;318;350;366;284;109;193;77;101;75;302
total;889;318;350;366;284;109;193;77;101;83;302
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;32;36;20;18;34;12;22;23;30;24;6
no especials;1;1;0;0;0;0;0;0;0;0;0
total;33;38;20;18;34;12;22;23;30;24;6
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;78;45;66;67;53;23;50;69;41;35;54
no especials;1088;982;606;767;2566;494;496;307;343;356;338
total;1166;1027;672;834;2620;517;546;376;385;391;392
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;1623;143;480;147;108;111;112;223;308;308;500
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1623;143;480;147;108;111;112;223;308;308;500
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;244;14;25;23;14;11;13;44;47;38;38
no especials;0;0;0;0;0;0;0;0;0;0;0
total;244;14;25;23;14;11;13;44;47;38;38
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;122;89;105;76;278;57;171;299;31;36;48
no especials;269;298;436;427;419;382;257;285;278;418;316
total;391;388;541;504;697;439;428;584;309;454;364
16. Residus no especificats;;;;;;;;;;;
especials;127;82;147;135;105;158;116;86;81;77;64
no especials;79;46;86;75;77;132;117;68;196;87;161
total;206;128;233;210;182;290;232;153;277;163;224
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;4;0;24;1;17;98;4;19;7;0;0
no especials;3385;1856;1057;999;684;1012;1240;328;332;206;111
total;3389;1856;1081;1001;700;1110;1244;347;339;206;111
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;1431;620;478;292;368;821;747;700;688;776;962
no especials;10;7;11;11;11;11;10;11;3;9;9
total;1441;627;489;303;379;832;757;710;692;785;971
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;12;0;1;0;0;0;0;2;2;0
no especials;129;183;23;23;140;25;33;31;25;71;232
total;129;195;23;24;140;25;33;31;26;73;232
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;2;1;4;5;2;3;4;2;4;4;3
no especials;10221;7090;7947;7222;6322;6317;4818;4035;4113;4386;3829
total;10223;7092;7951;7227;6323;6320;4822;4037;4117;4391;3832
Total;;;;;;;;;;;
especials;3757;1130;1415;834;1157;1684;1397;1611;1393;1599;2224
no especials;23123;18438;20210;17431;18161;15417;15259;15478;18116;16886;20542
total;26879;19569;21625;18265;19318;17101;16656;17089;19509;18485;22766

