﻿Cadastre immobiliari urbà
Municipis. 2013
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun&t=201300&lang=es
Codi;Nom;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
250241;Alt Àneu;2002;1412;45429;32174
430120;Altafulla;2013;6530;476190;72923
170078;Amer;1990;1892;51767;27361
430136;Ametlla de Mar, l';1999;11400;391873;34375
080057;Ametlla del Vallès, l';2008;4684;1233714;263389
439060;Ampolla, l';1996;6801;255586;37581
430141;Amposta;2004;18234;774099;42454
170084;Anglès;1986;4064;100898;24827
250273;Anglesola;1990;1063;31619;29745
250292;Arbeca;1989;2743;63257;23061
430167;Arboç, l';1996;3786;172248;45496
430154;Arbolí;1989;143;1379;9642
170097;Arbúcies;1996;4869;228677;46966
080060;Arenys de Mar;2002;11402;665666;58382
080076;Arenys de Munt;2000;6206;356348;57420
170101;Argelaguer;1986;440;17161;39002
080082;Argençola;1988;209;4652;22257
430173;Argentera, l';1989;181;3143;17363
080095;Argentona;2009;6749;959458;142163
170118;Armentera, l';1989;978;31595;32306
430189;Arnes;1990;634;10611;16737
250313;Arres;2007;133;10591;79629
250328;Arsèguel;1994;168;2083;12400
080109;Artés;2005;3797;295861;77920
250334;Artesa de Lleida;2011;856;59638;69670
250349;Artesa de Segre;2007;3731;245482;65795
430192;Ascó;1990;1289;21693;16829
250365;Aspa;1989;317;4977;15702
250371;Avellanes i Santa Linya, les;1990;640;8806;13759
080116;Avià;1986;1527;42118;27582
080121;Avinyó;2005;1591;120844;75955
170123;Avinyonet de Puigventós;2012;749;67201;89721
080137;Avinyonet del Penedès;2008;1398;161318;115392
080155;Badalona;1998;136742;4454265;32574
089045;Badia del Vallès;2010;5702;219510;38497
080168;Bagà;2009;2388;151196;63315
250390;Baix Pallars;1989;854;8035;9409
250404;Balaguer;1997;12555;455221;36258
080174;Balenyà;2012;2394;180567;75425
080180;Balsareny;2005;2450;193582;79013
430206;Banyeres del Penedès;1996;2203;105233;47768
170157;Banyoles;1995;14928;667133;44690
250411;Barbens;1988;536;13929;25987
430213;Barberà de la Conca;1990;629;11120;17679
082520;Barberà del Vallès;1990;21043;1456934;69236
080193;Barcelona;2002;1115329;81369632;72956
250426;Baronia de Rialb, la;1994;178;1863;10468
170160;Bàscara;1989;847;26192;30923
250447;Bassella;1994;312;2671;8560
430228;Batea;1990;1586;40270;25391
250450;Bausen;2007;187;12601;67387
080207;Begues;2010;4238;536709;126642
170139;Begur;1995;8557;572867;66947
250463;Belianes;1990;625;9604;15366
251706;Bellaguarda;1989;377;3421;9073
170182;Bellcaire d'Empordà;1989;730;22850;31302
250479;Bellcaire d'Urgell;1990;1072;41623;38827
250485;Bell-lloc d'Urgell;2009;1697;133017;78384
250498;Bellmunt d'Urgell;1990;189;3621;19160
430234;Bellmunt del Priorat;1990;373;3783;10142
080214;Bellprat;1988;92;1184;12875
250501;Bellpuig;1988;3958;112463;28414
430249;Bellvei;1996;2029;103060;50793
250518;Bellver de Cerdanya;1989;3799;106452;28021
250523;Bellvís;1990;1790;52543;29353
250539;Benavent de Segrià;2007;856;67342;78670
430252;Benifallet;1990;647;10933;16897
430265;Benissanet;2005;865;36151;41793
080229;Berga;2001;15022;506973;33749
170195;Besalú;1986;1806;55857;30929
170209;Bescanó;1989;3792;143922;37954
170216;Beuda;1989;130;3387;26053
080235;Bigues i Riells del Fai;2005;5984;590009;98598
250557;Biosca;1990;210;3591;17099
170221;Bisbal d'Empordà, la;2002;7935;326711;41173
430271;Bisbal de Falset, la;1990;297;4333;14589
430287;Bisbal del Penedès, la;1996;4659;177615;38123
172348;Biure;1989;231;7511;32515
430290;Blancafort;1989;506;9396;18568
170237;Blanes;1990;38098;1322867;34723
170293;Boadella i les Escaules;2007;271;19201;70852
170242;Bolvir;1989;1052;105621;100400
430304;Bonastre;1990;924;19613;21226
250576;Bòrdes, Es;2007;592;45971;77653
170255;Bordils;1989;1119;46110;41206
250582;Borges Blanques, les;2007;4677;407429;87113
430311;Borges del Camp, les;2005;1595;104161;65305
170268;Borrassà;1989;452;22475;49724
080240;Borredà;2007;480;38294;79779
250595;Bossòst;2007;1116;126674;113507
430326;Bot;1990;679;13988;20602
430332;Botarell;1989;763;25514;33439
250560;Bovera;1989;759;3965;5224
430347;Bràfim;1988;662;14800;22357
170274;Breda;2008;2825;307611;108889
080253;Bruc, el;2000;1843;71237;38653
080266;Brull, el;1985;175;16724;95568
170280;Brunyola i Sant Martí Sapresa;2005;262;21835;83340
430350;Cabacés;1990;282;4317;15307
250609;Cabanabona;1994;99;615;6217
170314;Cabanelles;1989;175;5558;31763
170307;Cabanes;1989;529;15897;30052
080272;Cabanyes, les;1988;575;24312;42282
250616;Cabó;1994;198;1891;9552
430363;Cabra del Camp;1990;1927;37072;19238
080288;Cabrera d'Anoia;2001;1794;57661;32141
080291;Cabrera de Mar;2000;2954;363931;123200
080305;Cabrils;2008;3850;993514;258056
170329;Cadaqués;1986;4746;168899;35588
080312;Calaf;1989;2882;79348;27532
430379;Calafell;2002;40590;1896641;46727
080348;Calders;2005;872;82050;94094
080327;Caldes d'Estrac;1994;2387;139361;58383
170335;Caldes de Malavella;1986;5384;239920;44562
080333;Caldes de Montbui;2007;10256;1609302;156913
080351;Calella;2010;16511;1212659;73446
080370;Calldetenes;1999;1925;60661;31512
080386;Callús;2004;1632;87871;53843
080364;Calonge de Segarra;1989;140;5334;38101
170340;Calonge i Sant Antoni;1996;21657;797553;36827
250621;Camarasa;1990;1202;21642;18005
439039;Camarles;1990;2657;60935;22934
430385;Cambrils;1997;49601;1950182;39317
170353;Camós;1990;422;13026;30867
170366;Campdevànol;1997;2730;92907;34032
170372;Campelles;1989;318;9192;28905
080399;Campins;2005;375;38789;103437
170388;Campllong;2009;294;82213;279636
170391;Camprodon;1989;4028;92902;23064
250637;Canejan;2007;150;10694;71296
170405;Canet d'Adri;1986;390;18695;47936
080403;Canet de Mar;2012;11431;858476;75101
439076;Canonja, la;2001;3480;320200;92011
080410;Canovelles;2004;9151;675626;73831
080425;Cànoves i Samalús;2004;1808;150099;83019
170412;Cantallops;1989;338;7483;22140
080431;Canyelles;2005;5228;335216;64119
430398;Capafonts;1990;233;4501;19316
430402;Capçanes;1990;332;6589;19846
080446;Capellades;1987;4110;97377;23693
170427;Capmany;1989;498;24696;49591
080459;Capolat;1989;67;2342;34957
080462;Cardedeu;2009;12412;1111191;89526
080478;Cardona;2008;3048;273452;89715
080484;Carme;2007;660;50518;76542
430419;Caseres;1990;314;4784;15234
170448;Cassà de la Selva;2011;6810;552604;81146
080497;Casserres;1986;1245;30223;24275
170486;Castell d'Aro, Platja d'Aro i s'Agaró;2010;25030;2029751;81093
080575;Castell de l'Areny;2009;43;3840;89297
259046;Castell de Mur;1994;330;4199;12724
250642;Castellar de la Ribera;1994;78;628;8052
080522;Castellar de n'Hug;2007;345;36737;106485
080500;Castellar del Riu;1989;138;4600;33335
080517;Castellar del Vallès;2002;14864;1170613;78755
080538;Castellbell i el Vilar;2005;3032;212969;70240
080543;Castellbisbal;2005;7293;1265401;173509
080556;Castellcir;2002;762;35787;46965
250674;Castelldans;1988;1154;20352;17636
080569;Castelldefels;2006;42563;4757470;111775
080581;Castellet i la Gornal;1997;2824;101005;35767
170464;Castellfollit de la Roca;2013;735;37308;50759
080608;Castellfollit de Riubregós;1989;195;2511;12875
080594;Castellfollit del Boix;2007;143;8900;62239
080615;Castellgalí;2005;2082;177536;85272
080620;Castellnou de Bages;2005;1214;71325;58752
250680;Castellnou de Seana;1990;569;16192;28457
170470;Castelló d'Empúries;1996;20258;819506;40453
250693;Castelló de Farfanya;1990;544;8827;16225
080636;Castellolí;1989;490;16261;33186
250707;Castellserà;1988;1049;28071;26760
080641;Castellterçol;2010;2137;171028;80032
430424;Castellvell del Camp;1990;1728;76210;44103
080654;Castellví de la Marca;1997;1254;30054;23967
080667;Castellví de Rosanes;1986;1276;66295;51955
430430;Catllar, el;1990;3678;153987;41867
250714;Cava;1994;153;1948;12735
171899;Cellera de Ter, la;1996;1378;55743;40452
170499;Celrà;1985;3478;137415;39510
080673;Centelles;1988;5515;161181;29226
082687;Cercs;1986;1475;30681;20801
082665;Cerdanyola del Vallès;2006;37359;4809420;128735
080689;Cervelló;2013;5931;596652;100599
250729;Cervera;2007;7091;653573;92169
250735;Cervià de les Garrigues;1989;1010;12669;12543
170502;Cervià de Ter;1987;563;17979;31933
170519;Cistella;1989;250;7941;31763
250740;Ciutadilla;1990;396;3024;7636
250753;Clariana de Cardener;1994;71;1660;23381
250766;Cogul, el;1989;384;2598;6766
170545;Colera;1989;1356;31380;23142
250772;Coll de Nargó;1994;806;13771;17086
080692;Collbató;2005;2537;300327;118379
430458;Colldejou;1989;156;2947;18893
080706;Collsuspina;1988;340;10050;29560
170558;Colomers;2007;242;28312;116992
251636;Coma i la Pedra, la;1994;1505;32949;21893
251615;Conca de Dalt;1994;1011;8458;8366
430461;Conesa;1990;285;4094;14363
430477;Constantí;1990;5304;189163;35664
080713;Copons;2002;281;12116;43119
430483;Corbera d'Ebre;1990;724;17486;24153
080728;Corbera de Llobregat;1999;9485;460111;48509
250788;Corbins;2013;866;48963;56540
170577;Corçà;1986;853;36104;42326
080734;Cornellà de Llobregat;2006;58791;5927355;100821
170561;Cornellà del Terri;1986;1555;66949;43054
430496;Cornudella de Montsant;1989;1090;23095;21188
430509;Creixell;1990;5091;163793;32173
170583;Crespià;1989;197;8899;45173
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;2007;705;92414;131083
080749;Cubelles;1998;18204;534311;29351
250791;Cubells;1990;481;10258;21326
430516;Cunit;2008;18796;2363880;125765
170600;Darnius;1989;517;17714;34263
170617;Das;1986;605;40435;66835
439018;Deltebre;2000;11995;322099;26853
080752;Dosrius;1996;3736;218097;58377
430537;Duesaigües;1989;286;4358;15239
170622;Escala, l';1995;20413;755120;36992
080765;Esparreguera;2002;14726;825556;56061
170638;Espinelves;1990;272;7508;27601
250812;Espluga Calba, l';1989;770;7159;9297
430542;Espluga de Francolí, l';1990;2918;72747;24931
080771;Esplugues de Llobregat;1997;28954;1598707;55215
170643;Espolla;2008;391;43351;110871
170656;Esponellà;1989;292;13498;46227
250827;Espot;2002;809;30676;37918
080787;Espunyola, l';1989;135;2796;20708
082541;Esquirol, l';2013;1578;96069;60880
250886;Estamariu;1994;157;2204;14040
080790;Estany, l';2010;513;26916;52467
250851;Estaràs;1990;168;3284;19546
250864;Esterri d'Àneu;2002;1967;70719;35953
250870;Esterri de Cardós;1994;120;1212;10103
430555;Falset;2008;2007;218844;109040
170059;Far d'Empordà, el;1989;404;26288;65069
250899;Farrera;1994;182;1467;8061
430568;Fatarella, la;1990;917;18780;20480
430574;Febró, la;1990;81;1378;17009
081347;Figaró-Montmany;2012;742;60984;82188
080804;Fígols;1989;35;622;17769
259084;Fígols i Alinyà;1994;543;4344;8000
430580;Figuera, la;1990;254;3292;12961
170669;Figueres;1990;31242;1574327;50391
430593;Figuerola del Camp;1990;357;7117;19935
170675;Flaçà;2007;784;101594;129584
430607;Flix;2005;3267;169956;52022
250925;Floresta, la;1989;254;2367;9320
080826;Fogars de la Selva;1987;1370;60133;43893
080811;Fogars de Montclús;1987;299;10848;36282
170681;Foixà;2003;323;27483;85087
080832;Folgueroles;2008;1258;163589;130039
250931;Fondarella;1990;694;29507;42517
080847;Fonollosa;2008;918;81424;88697
170694;Fontanals de Cerdanya;1989;1544;69801;45208
170708;Fontanilles;1989;156;10509;67367
170715;Fontcoberta;1986;774;33346;43083
080850;Font-rubí;2008;806;104780;130000
250946;Foradada;2008;257;12810;49843
179026;Forallac;2000;1468;129154;87980
430614;Forès;1990;162;2036;12565
170736;Fornells de la Selva;1987;1766;95589;54128
170741;Fortià;1989;513;21793;42482
080863;Franqueses del Vallès, les;1999;14088;533799;37890
430629;Freginals;1986;488;7574;15521
250962;Fuliola, la;1990;951;30071;31620
250978;Fulleda;1989;246;1414;5748
080902;Gaià;1988;165;2640;16001
430635;Galera, la;1986;705;13991;19845
080879;Gallifa;2009;183;13639;74529
430640;Gandesa;1990;2091;62226;29759
430653;Garcia;2005;618;31050;50243
430666;Garidells, els;2007;208;21829;104947
080885;Garriga, la;2004;11330;961166;84834
170754;Garrigàs;1989;337;11178;33170
170767;Garrigoles;1989;167;6466;38716
170773;Garriguella;1989;817;29802;36478
080898;Gavà;2001;29819;1856157;62248
250984;Gavet de la Conca;1994;580;3843;6625
080919;Gelida;1996;5725;245868;42946
170789;Ger;1989;882;38838;44034
259123;Gimenells i el Pla de la Font;2004;635;29998;47241
430672;Ginestar;1990;727;12105;16650
170792;Girona;1990;78297;3571415;45614
080924;Gironella;1986;3727;100190;26882
080930;Gisclareny;1989;39;928;23784
430688;Godall;1986;934;12372;13246
250997;Golmés;1990;1588;81587;51377
170806;Gombrèn;2003;316;8812;27885
251001;Gósol;1994;472;8425;17850
080945;Granada, la;1988;1359;58859;43311
251018;Granadella, la;1989;1568;14479;9234
080958;Granera;1989;165;2892;17525
251023;Granja d'Escarp, la;1989;870;19466;22374
080961;Granollers;1998;45893;1646543;35878
251039;Granyanella;1990;215;9214;42854
251057;Granyena de les Garrigues;1989;447;2842;6359
251044;Granyena de Segarra;1990;174;2055;11813
430691;Gratallops;1990;297;6168;20768
080977;Gualba;2002;1227;84092;68535
170813;Gualta;1989;620;32957;53156
080996;Guardiola de Berguedà;1986;944;20353;21560
430705;Guiamets, els;1990;264;4615;17480
170828;Guils de Cerdanya;1989;1194;58819;49262
251095;Guimerà;1990;758;6792;8961
259031;Guingueta d'Àneu, la;1994;874;11018;12606
251109;Guissona;1990;3483;126324;36269
251116;Guixers;1994;133;3626;27263
081000;Gurb;1987;1510;90082;59657
430712;Horta de Sant Joan;1990;1232;24705;20053
081017;Hospitalet de Llobregat, l';2000;156745;7276388;46422
081629;Hostalets de Pierola, els;1987;2179;79837;36639
170834;Hostalric;2006;3136;260947;83210
081022;Igualada;2010;32139;2403346;74780
251155;Isona i Conca Dellà;1994;1899;32363;17042
170849;Isòvol;1989;557;19126;34338
251137;Ivars d'Urgell;1990;1007;44925;44613
251121;Ivars de Noguera;2011;301;10567;35106
251142;Ivorra;1990;110;1375;12504
170852;Jafre;1989;301;11569;38434
170865;Jonquera, la;1996;2418;128364;53087
081038;Jorba;1989;689;17253;25040
259101;Josa i Tuixén;1994;335;3827;11423
170871;Juià;1989;310;11446;36923
251180;Juncosa;1989;660;5008;7588
251193;Juneda;1989;2919;99345;34034
251214;Les;2007;830;94926;114368
251229;Linyola;1988;2275;80043;35184
081043;Llacuna, la;1988;1019;21496;21096
170887;Lladó;1989;563;19070;33872
251235;Lladorre;1994;386;4418;11445
251240;Lladurs;1994;150;1686;11241
081056;Llagosta, la;1994;8645;224633;25984
170890;Llagostera;2007;6453;608836;94349
170904;Llambilles;1990;363;18905;52080
170911;Llanars;1989;1098;25839;23533
170926;Llançà;2006;12093;760192;62862
251253;Llardecans;1989;1118;7329;6556
251266;Llavorsí;2002;641;15804;24655
251207;Lleida;2006;110114;9322058;84658
170932;Llers;1989;897;38379;42786
251272;Lles de Cerdanya;2013;463;22601;48815
081075;Lliçà d'Amunt;2009;8140;1041378;127934
081081;Lliçà de Vall;2002;3719;529280;142318
251288;Llimiana;1994;259;1988;7678
081069;Llinars del Vallès;2005;6631;680955;102693
170947;Llívia;2008;3061;387975;126748
430727;Lloar, el;1990;172;2490;14479
251291;Llobera;1994;67;906;13516
430733;Llorac;1990;169;2401;14209
430748;Llorenç del Penedès;1996;1837;87703;47743
170950;Lloret de Mar;1989;43654;1825659;41821
170963;Llosses, les;1990;171;3902;22820
081094;Lluçà;1988;246;5392;21917
171024;Maçanet de Cabrenys;1987;1098;29353;26733
171030;Maçanet de la Selva;2004;6496;414962;63880
170979;Madremanya;2006;222;25585;115249
170985;Maià de Montcal;1989;630;11186;17756
251333;Maials;2012;890;32980;37056
251305;Maldà;1990;499;3163;6338
081108;Malgrat de Mar;2001;15661;737164;47070
081115;Malla;2005;139;16771;120651
081120;Manlleu;2004;13965;856560;61336
081136;Manresa;2008;60902;6194401;101711
430764;Marçà;1990;571;11093;19428
430751;Margalef;1990;185;2656;14359
082423;Marganell;2005;314;17237;54895
081141;Martorell;1987;16816;808169;48060
081154;Martorelles;1999;2672;209454;78389
430770;Mas de Barberans;1986;590;10034;17007
171002;Masarac i Vilarnadal;1989;163;5879;36070
430786;Masdenverge;1986;1050;20031;19077
081167;Masies de Roda, les;2013;338;26565;78595
081173;Masies de Voltregà, les;1986;2060;69109;33548
430799;Masllorenç;2008;865;75563;87356
081189;Masnou, el;2002;14879;1017897;68412
430803;Masó, la;1990;233;4971;21334
430810;Maspujols;1989;522;11021;21114
081192;Masquefa;2002;5649;331205;58631
430825;Masroig, el;1990;427;7598;17793
251312;Massalcoreig;1989;608;9602;15793
171019;Massanes;1990;928;32657;35191
251327;Massoteres;1990;178;3551;19949
081206;Matadepera;2005;4672;934479;200017
081213;Mataró;2013;90087;6048510;67141
081228;Mediona;1996;2697;94374;34992
251348;Menàrguens;2012;753;32190;42749
170998;Meranges;1989;159;4459;28042
171058;Mieres;2010;203;18667;91954
430831;Milà, el;1990;159;2775;17452
251351;Miralcamp;1988;1005;26787;26654
430846;Miravet;1988;592;10338;17463
081385;Moià;2008;5405;554930;102670
430859;Molar, el;1990;292;4766;16322
081234;Molins de Rei;2006;18062;2083449;115350
251370;Mollerussa;2004;11853;575699;48570
171061;Mollet de Peralada;1989;170;4497;26452
081249;Mollet del Vallès;1996;34057;1375696;40394
171077;Molló;1989;629;16520;26264
251364;Molsosa, la;1994;52;557;10714
081287;Monistrol de Calders;2005;1245;58845;47265
081271;Monistrol de Montserrat;2005;2303;187755;81526
171096;Montagut i Oix;1987;667;18983;28460
430862;Montblanc;2000;5931;211080;35589
430884;Montbrió del Camp;1989;2562;62000;24200
081252;Montcada i Reixac;2006;23056;3133731;135918
081304;Montclar;1989;100;1594;15941
251399;Montellà i Martinet;2013;966;51199;53001
081311;Montesquiu;1985;794;17889;22530
251403;Montferrer i Castellbò;1994;1991;55693;27972
430897;Montferri;1990;483;10751;22259
251386;Montgai;1990;447;9591;21456
081265;Montgat;2006;7358;765218;103998
081326;Montmajor;1989;338;7087;20967
081332;Montmaneu;1988;199;6622;33275
430901;Montmell, el;1989;4350;73974;17006
081350;Montmeló;2013;5483;442774;80754
251425;Montoliu de Lleida;1989;423;17039;40282
251410;Montoliu de Segarra;1990;298;3802;12760
251431;Montornès de Segarra;1990;204;2366;11598
081363;Montornès del Vallès;2010;10880;1022280;93960
430918;Mont-ral;1990;344;5121;14886
171100;Mont-ras;1989;1012;67494;66694
430923;Mont-roig del Camp;2013;21450;1459675;68050
081379;Montseny;1987;275;7525;27362
430939;Móra d'Ebre;2005;4553;262112;57569
430944;Móra la Nova;2005;2232;133040;59606
430957;Morell, el;2013;2654;165151;62227
430960;Morera de Montsant, la;1990;209;4373;20922
081290;Muntanyola;1987;706;15838;22433
081398;Mura;2005;368;19286;52408
251459;Nalec;1990;220;1409;6407
250254;Naut Aran;2001;10781;462850;42932
081402;Navarcles;2005;4328;340032;78566
081419;Navàs;2008;4310;481541;111727
171117;Navata;1989;1135;60294;53122
251462;Navès;1994;272;3546;13036
081424;Nou de Berguedà, la;2007;126;7018;55697
430976;Nou de Gaià, la;1990;452;10981;24295
430982;Nulles;1990;499;10123;20287
251484;Odèn;1994;116;799;6890
081430;Òdena;2008;2626;542349;206531
171122;Ogassa;2007;270;10587;39210
081458;Olèrdola;1988;2865;143280;50011
081461;Olesa de Bonesvalls;2008;1511;217919;144222
081477;Olesa de Montserrat;1996;15714;604447;38466
251497;Oliana;1994;1727;54522;31570
251500;Oliola;1994;195;1754;8994
251517;Olius;1994;780;20813;26683
081483;Olivella;2000;4368;158808;36357
081496;Olost;1989;912;25022;27437
171143;Olot;2006;25986;2309423;88872
251522;Oluges, les;1990;269;4256;15821
081445;Olvan;1986;795;15957;20072
251538;Omellons, els;1989;338;2823;8351
251543;Omells de na Gaia, els;1989;308;2218;7200
171156;Ordis;1989;284;9088;32001
251556;Organyà;1994;1086;27575;25391
081509;Orís;1987;177;6697;37838
081516;Oristà;1989;430;8432;19608
081521;Orpí;2007;103;7816;75884
081537;Òrrius;2005;446;42584;95479
251569;Os de Balaguer;2011;1167;46984;40261
171169;Osor;1990;421;8899;21139
251575;Ossó de Sió;1990;305;3072;10073
081542;Pacs del Penedès;1988;558;31393;56259
081555;Palafolls;1986;6556;233079;35552
171175;Palafrugell;1989;26200;1118788;42702
171181;Palamós;2010;21010;1511007;71919
251581;Palau d'Anglesola, el;1990;1568;66979;42716
171194;Palau de Santa Eulàlia;1989;105;2392;22777
171215;Palau-sator;1989;309;14788;47858
171208;Palau-saverdera;1989;1279;59560;46568
081568;Palau-solità i Plegamans;2005;7950;1103119;138757
431009;Pallaresos, els;1990;2579;82536;32003
081574;Pallejà;2006;7011;902678;128752
430995;Palma d'Ebre, la;1988;387;6794;17556
089058;Palma de Cervelló, la;2004;2008;162882;81117
171236;Palol de Revardit;1990;284;19650;69190
171241;Pals;1989;5284;267458;50617
081580;Papiol, el;2006;2638;459754;174281
171254;Pardines;1989;233;4628;19861
081593;Parets del Vallès;2004;11847;1127117;95140
171267;Parlavà;1989;325;14926;45927
431016;Passanant i Belltall;1990;421;5455;12957
171289;Pau;1989;427;29614;69354
431021;Paüls;1990;525;6788;12929
171292;Pedret i Marzà;1989;136;5443;40025
251641;Penelles;1988;556;15300;27518
171306;Pera, la;2007;290;44433;153218
081607;Perafita;1989;411;11609;28245
431037;Perafort;1990;1227;48189;39274
171328;Peralada;1989;1446;79495;54976
251654;Peramola;1994;532;7842;14741
431042;Perelló, el;1995;3318;90748;27350
081614;Piera;2005;11439;973277;85084
431055;Piles, les;2005;277;13184;47597
081635;Pineda de Mar;2005;24135;1784706;73947
431068;Pinell de Brai, el;1990;787;14319;18195
251667;Pinell de Solsonès;1994;142;866;6098
251673;Pinós;1994;172;2147;12480
431074;Pira;1990;474;14088;29721
431080;Pla de Santa Maria, el;1990;1879;59382;31603
081640;Pla del Penedès, el;1996;1173;37599;32054
171334;Planes d'Hostoles, les;2013;993;59315;59733
171349;Planoles;1989;912;21163;23205
259118;Plans de Sió, els;1990;634;8465;13352
251689;Poal, el;1988;545;18384;33732
251692;Pobla de Cérvoles, la;1989;838;4643;5541
081653;Pobla de Claramunt, la;2010;1773;195073;110025
081666;Pobla de Lillet, la;1986;1079;23821;22077
431093;Pobla de Mafumet, la;1990;2515;66118;26289
431107;Pobla de Massaluca, la;1990;373;5615;15054
431114;Pobla de Montornès, la;1988;2742;64157;23398
251713;Pobla de Segur, la;2007;3507;234497;66866
431129;Poboleda;1990;462;7764;16806
081672;Polinyà;2005;5427;732389;134953
431135;Pont d'Armentera, el;1990;498;10430;20944
250306;Pont de Bar, el;1994;346;4065;11749
171352;Pont de Molins;1989;343;13193;38462
251734;Pont de Suert, el;2008;3222;235874;73208
081825;Pont de Vilomara i Rocafort, el;2005;3263;186421;57132
431418;Pontils;1990;353;5569;15775
081688;Pontons;2004;1549;26681;17225
171365;Pontós;1989;195;6435;33002
251728;Ponts;2012;2114;104699;49527
171371;Porqueres;2006;2806;261399;93157
431140;Porrera;1989;453;6065;13388
171404;Port de la Selva, el;1996;3355;159702;47601
171387;Portbou;1989;1453;32880;22629
251749;Portella, la;1990;583;14141;24256
431153;Pradell de la Teixeta;1989;237;3425;14451
431166;Prades;2008;1428;113125;79220
431172;Prat de Comte;1990;241;2967;12311
081691;Prat de Llobregat, el;1997;36301;2349093;64712
431188;Pratdip;1989;901;26477;29387
081712;Prats de Lluçanès;1988;1857;56312;30324
081705;Prats de Rei, els;1989;424;10177;24003
251752;Prats i Sansor;2013;760;103418;136076
251765;Preixana;1990;363;7664;21114
251771;Preixens;1990;414;10790;26063
082303;Premià de Dalt;2010;5326;751841;141164
081727;Premià de Mar;2013;17627;1073518;60902
171390;Preses, les;2000;1186;75625;63765
251790;Prullans;2013;384;35337;92024
171411;Puigcerdà;1986;9015;265569;29459
081748;Puigdàlber;2009;425;41352;97299
251804;Puiggròs;1989;364;6071;16678
431191;Puigpelat;1990;914;43391;47474
081751;Puig-reig;2010;3609;207272;57432
251811;Puigverd d'Agramunt;1990;243;5210;21441
251826;Puigverd de Lleida;1989;1141;38083;33377
081764;Pujalt;2009;299;16938;56650
081770;Quar, la;1988;16;262;16382
171426;Quart;1987;2203;84009;38134
170433;Queralbs;1989;546;9087;16644
431205;Querol;1990;3839;39022;10165
171432;Rabós;1989;200;3559;17793
081786;Rajadell;2008;310;29154;94046
431362;Ràpita, la;2008;19018;1594921;83864
431212;Rasquera;1990;698;10197;14609
171447;Regencós;2007;186;27541;148070
081799;Rellinars;1996;819;28516;34819
431227;Renau;1990;105;1800;17147
431233;Reus;2001;88680;3095149;34902
251832;Rialp;2002;1271;44178;34758
431248;Riba, la;1990;509;13614;26747
431251;Riba-roja d'Ebre;1990;1126;20721;18402
259059;Ribera d'Ondara;1990;411;7066;17192
251850;Ribera d'Urgellet;1994;1179;24466;20751
171450;Ribes de Freser;2012;2350;125268;53305
171463;Riells i Viabrea;1990;3495;151000;43205
431264;Riera de Gaià, la;1990;1198;29143;24326
