﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:21
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
N Activitats administratives i serveis auxiliars;14765;14640;14505;14285;14175;14620;14490;14565;14230;14540;14410;14420;14250;14035;14125;14055;13935;14515;14355;14340;14410;14545;14425;14420;14225;14210;14230;13980
O Administració pública, Defensa i Seguretat Social obligatòria;11605;11665;11595;11560;11700;11620;11605;11575;14135;14620;14865;15195;15275;15190;15035;14805;14765;14645;14640;14410;14095;14835;14775;14725;14560;14480;14485;14430
P Educació;15635;15530;15440;15210;15015;15140;14860;14260;8430;8940;9895;11135;11260;11130;11130;10990;10740;10930;10790;10255;8120;8975;9705;10995;11070;11015;10845;10800
Q Activitats sanitàries i de serveis socials;21415;21470;21230;21210;21445;21320;21190;21170;20715;20895;20730;20655;20640;20630;20565;20480;20690;20565;20475;20380;20170;20535;20110;20175;20235;20075;20115;20185
R Activitats artístiques, recreatives i d'entreteniment;5170;5090;4980;4890;5000;4930;5020;5030;4795;5055;5315;5115;5030;4895;4870;4820;4915;4815;4895;4725;4670;5110;5210;4975;4835;4690;4580;4470
S Altres serveis;6215;6210;6105;6035;6135;6105;6105;6075;5830;5885;6170;6135;6160;6055;5995;5955;6030;6015;6005;5895;5805;5900;6025;6070;6115;5970;5960;5855
T Activitats llars;3845;3870;3850;3815;3865;3835;3835;3870;3860;3895;3935;3935;3985;3930;3910;3900;3925;3890;3875;3855;3890;3945;3910;3885;3910;3895;3900;3910
U Organismes extraterritorials;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;45;45;50;45;50;50;50;45;45
Total;214060;212955;208860;207005;208880;208835;209365;211810;207030;210795;211640;211225;210265;206750;204190;202500;203570;204090;204870;205325;203925;208770;207435;206695;204445;200815;199240;197985

