﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:38&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
85 años o más;3;9;12;33;24;57;36;132;168;3;0;6;0;3;3;75;171;246
Extranjero;1443;927;2367;1980;1878;3858;18;93;108;129;174;303;603;303;906;4170;3369;7542
Menos de 15 años;207;201;411;0;0;0;0;0;0;0;0;0;0;0;0;207;201;411
De 15 a 19 años;186;135;321;3;6;6;0;0;0;3;0;0;42;15;60;231;156;387
De 20 a 24 años;231;174;405;15;57;72;0;0;0;0;0;0;93;39;135;342;273;615
De 25 a 29 años;216;135;351;48;165;216;0;0;0;0;9;9;111;39;153;375;351;726
De 30 a 34 años;162;84;246;153;303;453;0;6;3;6;12;18;108;36;144;429;435;867
De 35 a 39 años;126;60;186;252;345;597;0;6;9;18;27;45;81;30;108;477;468;945
De 40 a 44 años;120;42;159;444;348;789;3;6;9;18;27;45;57;30;87;642;453;1092
De 45 a 49 años;87;36;120;357;249;606;0;12;9;21;39;57;39;18;54;501;348;846
De 50 a 54 años;60;30;93;306;171;477;3;6;12;24;30;54;27;21;48;426;264;687
De 55 a 59 años;21;9;30;189;108;294;3;6;9;21;15;36;21;15;36;252;153;405
De 60 a 64 años;15;6;24;117;75;192;0;12;12;12;6;18;9;21;30;153;120;273
De 65 a 69 años;3;3;6;63;36;99;3;12;12;3;3;6;12;18;27;81;75;156
De 70 a 74 años;3;3;3;24;6;30;0;9;6;3;3;3;3;3;9;33;24;57
De 75 a 79 años;3;0;3;6;6;12;3;6;9;0;3;3;0;9;9;12;24;36
De 80 a 84 años;0;3;3;0;3;6;0;6;6;3;0;3;0;3;3;6;18;21
85 años o más;0;0;0;3;3;3;6;3;9;0;0;0;0;6;6;9;9;18
Total;8505;7014;15516;7977;7680;15657;432;1995;2430;1059;1128;2184;924;528;1452;18897;18342;37239
Menos de 15 años;2931;2868;5802;0;0;0;0;0;0;0;0;0;0;0;0;2931;2868;5802
De 15 a 19 años;1005;891;1899;0;6;6;0;0;0;3;0;0;45;15;60;1053;912;1968
De 20 a 24 años;861;846;1710;24;72;96;0;0;0;3;0;0;96;42;135;978;960;1941
De 25 a 29 años;837;672;1512;72;228;303;0;0;0;3;9;12;111;42;150;1026;954;1977
De 30 a 34 años;645;426;1071;279;483;765;0;3;6;18;27;42;174;69;243;1119;1008;2127
De 35 a 39 años;510;327;837;558;705;1263;0;9;9;48;81;132;138;72;210;1254;1194;2448
De 40 a 44 años;489;279;765;969;885;1854;6;9;15;132;141;273;99;66;162;1695;1377;3069
De 45 a 49 años;375;201;579;927;876;1803;6;21;27;141;204;345;87;48;135;1536;1350;2886
De 50 a 54 años;264;144;408;999;870;1872;15;36;51;171;189;357;63;48;111;1512;1287;2796
De 55 a 59 años;189;84;273;930;867;1800;18;78;93;198;207;405;60;48;108;1392;1287;2679
De 60 a 64 años;123;69;195;810;753;1563;33;120;153;153;120;276;24;21;45;1146;1089;2232
De 65 a 69 años;72;48;120;708;639;1347;33;162;195;78;69;147;18;18;36;909;939;1845
De 70 a 74 años;63;36;99;588;519;1107;39;231;267;51;48;99;3;9;15;747;843;1587
De 75 a 79 años;60;33;93;489;408;897;45;288;333;33;24;57;3;9;12;627;765;1395
De 80 a 84 años;36;24;60;297;210;504;51;297;348;18;6;21;3;6;12;399;546;945
85 años o más;39;60;99;327;153;480;195;741;933;9;3;9;0;15;15;573;972;1542

