﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13273&lang=ca
;Indefinit;Temporal;No classificable;Total
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5425;1860;145;7430
60 Activitats d'emissió i programació de ràdio i televisió;4055;870;45;4970
61 Telecomunicacions;8525;505;95;9125
62 Serveis de tecnologies de la informació;90585;835;2135;93560
63 Serveis d'informació;8200;260;150;8605
64 Mediació financera, excepte assegurances i fons de pensions;32190;295;410;32900
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10200;330;185;10715
66 Activitats auxiliars de la mediació financera i d'assegurances;11125;230;265;11615
68 Activitats immobiliàries;25215;420;280;25910
69 Activitats jurídiques i de comptabilitat;52210;1175;1755;55140
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";25830;520;830;27185
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";42005;1450;1775;45230
72 Recerca i desenvolupament;21040;5475;1660;28175
73 Publicitat i estudis de mercat;20495;625;960;22080
74 Altres activitats professionals, científiques i tècniques;19445;720;370;20535
75 Activitats veterinàries;3900;150;30;4075
77 Activitats de lloguer;13330;475;220;14025
78 Activitats relacionades amb l'ocupació;18430;28575;170;47175
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;9570;200;155;9925
80 Activitats de seguretat i investigació;23680;680;25;24380
81 Serveis a edificis i activitats de jardineria;95705;13545;135;109390
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;69430;5690;635;75755
84 Administració pública, Defensa i Seguretat Social obligatòria;32505;50730;97865;181100
85 Educació;136535;70600;36705;243840
86 Activitats sanitàries;117680;66935;22690;207310
87 Activitats de serveis socials amb allotjament;46190;9160;295;55640
88 Activitats de serveis socials sense allotjament;44650;8565;9495;62710
90 Activitats de creació, artístiques i d'espectacles;5890;1365;330;7585
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4065;450;245;4765
92 Activitats relacionades amb els jocs d'atzar i les apostes;4180;210;10;4400
93 Activitats esportives, recreatives i d'entreteniment;44645;4585;155;49385
94 Activitats associatives;19520;1345;1285;22155
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;4015;95;30;4140
96 Altres activitats de serveis personals;32795;2260;150;35205
97 Activitats de les llars que donen ocupació a personal domèstic;68370;6745;0;75115
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0
99 Organismes extraterritorials;450;20;5;470
Total;2641795;355930;200210;3197930

