﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=mun:081878
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
77 Activitats de lloguer;55;50;50;50;50;50;55;55;55;55;55;55;55;60
78 Activitats relacionades amb l'ocupació;5;5;5;10;10;5;5;5;5;10;10;10;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;80;80;75;75;70;75;70;70;70;70;75;75;80;75
80 Activitats de seguretat i investigació;10;10;10;10;10;10;10;10;10;10;10;10;10;15
81 Serveis a edificis i activitats de jardineria;170;170;170;170;180;180;185;190;185;180;175;180;175;170
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;215;205;205;215;210;200;195;200;195;185;185;185;185;185
84 Administració pública, Defensa i Seguretat Social obligatòria;10;10;10;10;10;10;10;10;10;10;10;10;10;10
85 Educació;385;380;370;380;390;375;375;385;390;380;365;365;360;350
86 Activitats sanitàries;565;550;555;545;540;555;550;545;530;530;530;520;510;510
87 Activitats de serveis socials amb allotjament;15;15;15;20;20;20;20;20;20;20;20;20;20;20
88 Activitats de serveis socials sense allotjament;15;20;20;20;20;20;20;20;15;20;20;15;15;20
90 Activitats de creació, artístiques i d'espectacles;165;165;160;155;155;160;150;150;155;155;150;155;150;150
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;10;5;5;10;10
92 Activitats relacionades amb els jocs d'atzar i les apostes;25;25;20;20;20;20;20;20;25;25;25;25;25;25
93 Activitats esportives, recreatives i d'entreteniment;115;115;115;105;105;100;100;100;95;105;100;100;100;100
94 Activitats associatives;15;15;15;15;15;15;10;15;15;15;15;15;20;20
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;150;150;160;160;160;160;170;170;175;180;180;185;185;185
96 Altres activitats de serveis personals;835;855;850;845;815;830;810;815;810;810;795;800;800;775
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13945;13970;14035;13960;13830;13915;13875;14005;13950;14055;14065;14110;13980;13835

