﻿Population. By marital status, place of birth, sex and five-year age group
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:34&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 15 to 19 years;84;66;150;0;0;0;0;0;0;0;0;0;0;3;6;84;72;153
From 20 to 24 years;96;93;192;3;9;12;0;0;0;0;0;0;0;0;0;99;102;204
From 25 to 29 years;153;153;303;12;15;30;0;0;0;0;3;6;0;0;0;165;171;339
From 30 to 34 years;180;180;360;60;63;123;0;0;0;0;9;12;27;21;45;267;273;537
From 35 to 39 years;207;159;363;126;144;270;0;0;0;15;33;45;45;21;66;393;354;747
From 40 to 44 years;201;150;351;207;219;426;0;3;0;48;54;99;30;21;54;483;444;930
From 45 to 49 years;138;114;252;348;339;687;0;12;12;90;96;189;24;27;48;603;588;1194
From 50 to 54 years;153;123;279;618;648;1269;6;39;45;153;189;345;42;24;63;975;1023;1998
From 55 to 59 years;144;105;249;954;984;1938;24;93;117;246;264;510;48;45;90;1413;1491;2904
From 60 to 64 years;156;123;276;1278;1194;2472;30;216;246;294;270;567;21;9;30;1779;1812;3591
From 65 to 69 years;111;69;183;1221;1158;2379;63;315;375;192;180;375;18;12;27;1602;1734;3336
From 70 to 74 years;84;51;135;1194;1005;2202;81;453;534;135;120;255;18;12;30;1512;1641;3153
From 75 to 79 years;60;24;84;921;660;1584;117;513;627;90;66;153;12;9;21;1200;1272;2472
From 80 to 84 years;24;21;45;522;321;846;120;543;663;24;18;45;6;15;21;699;918;1620
85 years and over;18;24;39;366;174;543;174;810;984;24;6;30;6;9;15;591;1020;1614
Foreign;7128;5202;12330;8184;8358;16542;114;579;690;957;1404;2364;4299;3390;7692;20679;18933;39615
Less than 15 years;1293;1197;2493;0;0;0;0;0;0;0;0;0;0;0;0;1293;1197;2490
From 15 to 19 years;702;528;1233;3;9;9;0;0;0;0;0;3;240;249;492;948;789;1734
From 20 to 24 years;1068;681;1752;51;177;228;0;0;0;3;3;3;516;354;873;1638;1221;2859
From 25 to 29 years;909;561;1473;216;579;795;0;0;3;6;24;30;732;417;1149;1863;1584;3447
From 30 to 34 years;699;504;1206;624;1098;1722;3;3;9;48;75;123;591;384;978;1971;2067;4038
From 35 to 39 years;639;444;1083;1140;1308;2451;3;15;18;84;180;264;531;360;894;2397;2310;4710
From 40 to 44 years;642;429;1071;1413;1311;2724;6;27;33;138;240;381;438;318;759;2640;2328;4971
From 45 to 49 years;471;282;753;1350;1155;2508;9;30;39;168;240;408;321;255;576;2319;1962;4281
From 50 to 54 years;300;189;489;1185;867;2049;6;51;57;165;195;363;285;234;519;1938;1539;3480
From 55 to 59 years;171;144;315;783;714;1497;12;51;66;132;156;291;207;210;420;1308;1278;2589
From 60 to 64 years;108;105;213;582;441;1026;9;51;60;87;102;192;147;174;324;936;879;1818
From 65 to 69 years;60;51;111;372;312;684;9;90;99;66;84;150;111;147;261;624;687;1308
From 70 to 74 years;36;42;78;234;198;432;15;72;87;27;51;81;84;135;222;396;501;897
From 75 to 79 years;18;18;39;132;111;240;12;69;81;18;30;45;57;66;123;234;291;525
From 80 to 84 years;6;9;15;66;51;117;9;66;75;9;15;21;21;36;57;111;174;285
85 years and over;3;6;9;33;21;54;12;45;57;3;6;9;12;39;54;63;120;183
Total;40023;33867;73890;34848;33798;68646;1593;7749;9345;6078;6621;12699;6195;4560;10755;88740;86595;175335
Less than 15 years;13377;12825;26202;0;0;0;0;0;0;0;0;0;0;0;0;13380;12825;26202
From 15 to 19 years;4776;4311;9087;0;12;12;0;0;0;6;0;6;270;276;546;5049;4599;9648
From 20 to 24 years;4359;3642;8004;63;228;294;0;0;0;9;3;12;519;360;879;4950;4236;9186
From 25 to 29 years;3822;3159;6984;333;816;1149;3;3;3;18;54;72;735;417;1158;4911;4452;9366
From 30 to 34 years;2925;2379;5304;1227;1989;3216;6;6;12;99;189;288;939;579;1521;5193;5148;10341
From 35 to 39 years;2595;1938;4533;2439;2844;5283;6;27;30;273;462;732;903;564;1470;6216;5832;12048
From 40 to 44 years;2637;1842;4476;3759;3912;7668;15;57;72;642;819;1461;774;504;1281;7824;7128;14955
From 45 to 49 years;1911;1251;3159;4362;4170;8529;21;99;120;963;1173;2136;591;414;1005;7845;7101;14949
From 50 to 54 years;1275;846;2121;4326;4086;8415;45;186;231;1062;1128;2193;489;366;858;7203;6615;13818
From 55 to 59 years;795;534;1326;4014;3891;7908;81;327;408;996;1011;2007;363;336;702;6249;6102;12351
From 60 to 64 years;594;423;1017;3744;3528;7272;99;495;597;840;771;1608;189;198;390;5463;5418;10881
From 65 to 69 years;363;237;600;3303;2943;6246;153;720;876;525;480;1002;144;174;318;4491;4551;9042
From 70 to 74 years;267;186;450;2811;2445;5253;204;1041;1248;336;303;639;123;159;282;3738;4128;7869
From 75 to 79 years;171;111;282;2097;1587;3684;237;1185;1419;192;153;345;81;81;165;2781;3111;5895
From 80 to 84 years;90;81;174;1329;849;2178;258;1254;1515;75;57;132;36;57;96;1791;2301;4089
85 years and over;72;105;177;1035;504;1539;474;2346;2820;45;18;66;24;69;96;1653;3039;4695

