﻿Population. By marital status, place of birth, sex and five-year age group
Baix Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:11&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 50 to 54 years;912;804;1719;3591;3180;6774;30;138;168;522;756;1275;579;765;1344;5634;5646;11280
From 55 to 59 years;489;477;969;2595;2319;4914;36;162;198;468;570;1038;402;681;1080;3990;4212;8199
From 60 to 64 years;216;294;510;1647;1461;3108;24;189;207;237;336;573;270;567;840;2394;2844;5238
From 65 to 69 years;111;165;276;954;822;1776;21;213;234;138;210;348;195;450;645;1419;1860;3279
From 70 to 74 years;42;87;126;603;465;1071;30;189;216;60;117;177;144;312;456;879;1167;2046
From 75 to 79 years;24;45;69;330;246;579;27;183;213;33;72;105;81;204;282;498;750;1251
From 80 to 84 years;9;15;24;165;117;282;18;168;183;12;27;36;60;135;198;261;465;726
85 years and over;3;15;18;99;63;162;39;216;252;6;9;15;36;78;114;180;384;564
Total;190284;170157;360441;166473;166914;333387;7512;38769;46284;26649;32484;59133;18006;15123;33129;408927;423447;832374
Less than 15 years;66321;62784;129108;0;0;3;0;3;3;0;0;0;0;0;0;66321;62784;129108
From 15 to 19 years;23901;22446;46347;12;21;33;0;3;3;27;9;39;759;576;1335;24699;23055;47754
From 20 to 24 years;20361;18564;38922;165;681;843;6;6;15;36;27;63;1227;987;2214;21795;20262;42060
From 25 to 29 years;18117;16155;34275;1248;2739;3984;15;6;24;90;189;279;1611;1284;2895;21078;20376;41454
From 30 to 34 years;14379;12441;26820;5034;7740;12774;9;21;30;435;759;1194;3285;2178;5463;23139;23139;46281
From 35 to 39 years;12579;10632;23208;10890;13680;24570;27;78;108;1260;2028;3288;2805;1953;4758;27561;28374;55935
From 40 to 44 years;12312;9717;22029;17985;20145;38130;57;198;252;3264;4326;7590;2451;1848;4299;36066;36231;72300
From 45 to 49 years;9117;6675;15795;23043;23061;46107;126;405;534;5139;6225;11364;1965;1647;3612;39393;38016;77409
From 50 to 54 years;5274;3852;9129;21792;21438;43230;240;873;1113;5163;6048;11211;1572;1323;2895;34041;33534;67578
From 55 to 59 years;3018;2274;5295;18816;18510;37326;351;1467;1818;4368;4734;9102;1080;1149;2232;27639;28137;55773
From 60 to 64 years;1935;1668;3606;16818;16575;33396;486;2439;2928;2970;3396;6366;399;636;1035;22608;24714;47325
From 65 to 69 years;1167;939;2106;14799;14445;29241;606;3519;4128;1821;2184;4008;291;528;819;18690;21615;40305
From 70 to 74 years;801;711;1512;13800;12510;26310;900;5295;6195;1101;1413;2514;222;378;600;16821;20313;37134
From 75 to 79 years;552;528;1080;10743;8715;19455;1107;6429;7536;570;705;1275;141;285;426;13110;16662;29772
From 80 to 84 years;246;303;549;6780;4434;11214;1290;6825;8115;279;282;561;108;189;297;8700;12036;20739
85 years and over;201;465;666;4551;2223;6774;2292;11202;13494;123;153;279;90;153;243;7257;14196;21456

