﻿Population. By marital status, nationality, sex and five-year age group
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:33&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 30 to 34 years;933;546;1482;558;1071;1626;3;6;9;45;84;132;675;291;966;2214;2004;4218
From 35 to 39 years;1017;417;1434;993;1263;2256;3;15;18;90;162;252;555;255;810;2658;2112;4770
From 40 to 44 years;1194;390;1581;1467;1230;2694;6;30;36;117;207;321;378;243;621;3159;2094;5253
From 45 to 49 years;972;318;1290;1272;963;2238;6;24;24;126;174;300;315;153;468;2691;1629;4323
From 50 to 54 years;618;270;891;1026;669;1698;6;45;51;99;147;246;204;153;357;1956;1287;3240
From 55 to 59 years;285;144;429;612;354;966;6;42;45;51;84;135;123;93;216;1077;717;1797
From 60 to 64 years;147;57;204;342;171;516;9;51;60;36;45;84;69;96;168;603;426;1026
From 65 to 69 years;54;18;69;162;84;246;0;24;24;18;27;45;36;60;102;267;219;483
From 70 to 74 years;9;15;21;57;33;93;3;24;27;6;9;15;21;39;60;99;117;216
From 75 to 79 years;3;3;6;9;12;21;6;18;24;0;3;3;18;12;33;39;48;87
From 80 to 84 years;3;0;3;9;12;21;0;12;15;0;3;3;6;18;24;21;45;66
85 years and over;3;0;3;3;0;3;0;9;12;0;0;0;3;6;9;12;18;27
Total;50118;40878;90996;41832;41202;83037;2007;10878;12888;6063;7509;13575;6474;3738;10209;106497;104205;210705
Less than 15 years;16458;15534;31995;0;0;0;0;0;0;0;0;0;0;0;0;16458;15534;31995
From 15 to 19 years;5574;5070;10644;3;15;18;0;0;3;6;3;9;318;168;489;5904;5256;11160
From 20 to 24 years;5121;4557;9675;66;291;360;0;0;0;12;9;21;633;282;915;5829;5139;10971
From 25 to 29 years;4869;4044;8910;381;879;1260;3;3;6;27;66;93;744;306;1047;6021;5298;11319
From 30 to 34 years;3690;2826;6513;1356;2385;3738;3;9;12;111;234;348;1104;549;1656;6261;6003;12264
From 35 to 39 years;3405;2112;5514;2991;3648;6639;9;36;45;309;507;816;966;504;1470;7680;6807;14487
From 40 to 44 years;3435;1998;5433;4749;4866;9615;15;72;90;726;1026;1749;762;507;1269;9690;8466;18153
From 45 to 49 years;2637;1476;4116;5217;5082;10299;27;126;153;1005;1263;2271;669;366;1035;9561;8316;17874
From 50 to 54 years;1824;975;2799;5103;4803;9906;54;270;327;1089;1284;2373;468;354;825;8541;7689;16227
From 55 to 59 years;1122;723;1845;5001;4824;9825;90;462;552;993;1092;2088;390;258;648;7596;7359;14955
From 60 to 64 years;780;513;1290;4560;4212;8772;135;675;810;690;861;1551;141;141;282;6303;6405;12705
From 65 to 69 years;447;300;744;3780;3501;7284;150;879;1029;504;552;1059;84;108;195;4968;5346;10314
From 70 to 74 years;285;261;549;3132;2907;6042;264;1236;1497;324;354;681;84;69;153;4092;4830;8919
From 75 to 79 years;213;162;375;2511;2001;4512;255;1605;1863;171;168;339;51;42;93;3201;3978;7182
From 80 to 84 years;129;96;225;1536;1137;2676;309;1830;2139;57;60;117;24;36;63;2055;3165;5217
85 years and over;135;234;366;1443;645;2088;699;3669;4368;33;30;63;27;39;72;2337;4623;6960

