﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Viladecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:083015
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
homes;20;43;39;64;47;37;47;23;13;1;0;334
dones;20;32;22;17;24;3;4;3;0;3;0;128
total;40;75;61;81;71;40;51;26;13;4;0;462
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;15;28;28;37;40;45;30;24;20;3;0;270
dones;14;17;13;19;15;6;8;2;0;0;0;94
total;29;45;41;56;55;51;38;26;20;3;0;364
Construcció;;;;;;;;;;;;
homes;127;331;254;277;273;287;226;181;102;29;4;2091
dones;12;30;23;9;9;5;2;5;2;0;0;97
total;139;361;277;286;282;292;228;186;104;29;4;2188
Comerç i reparació;;;;;;;;;;;;
homes;115;216;214;204;170;149;99;67;51;23;3;1311
dones;147;258;184;99;109;85;75;51;48;15;6;1077
total;262;474;398;303;279;234;174;118;99;38;9;2388
Hostaleria i restauració;;;;;;;;;;;;
homes;41;70;99;80;38;48;31;24;20;9;1;461
dones;24;61;45;27;37;40;34;25;8;5;1;307
total;65;131;144;107;75;88;65;49;28;14;2;768
Transports i activitats annexes;;;;;;;;;;;;
homes;11;110;169;168;154;154;122;86;67;22;0;1063
dones;7;28;21;11;8;7;6;8;2;1;0;99
total;18;138;190;179;162;161;128;94;69;23;0;1162
Comunicacions;;;;;;;;;;;;
homes;1;19;22;17;14;12;7;2;3;1;0;98
dones;1;7;7;5;1;2;0;1;1;0;0;25
total;2;26;29;22;15;14;7;3;4;1;0;123
Assegurances i financeres;;;;;;;;;;;;
homes;5;21;32;27;29;23;11;15;6;2;0;171
dones;9;32;23;13;6;4;8;1;0;1;1;98
total;14;53;55;40;35;27;19;16;6;3;1;269
Servei empr. lloguers;;;;;;;;;;;;
homes;8;74;84;48;46;32;17;13;5;5;2;334
dones;19;53;33;21;14;9;6;2;4;0;0;161
total;27;127;117;69;60;41;23;15;9;5;2;495
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;9;33;76;53;44;40;25;17;9;10;0;316
dones;23;55;48;27;22;12;7;4;6;1;1;206
total;32;88;124;80;66;52;32;21;15;11;1;522
Educació i investigació;;;;;;;;;;;;
homes;8;24;42;48;40;38;21;18;4;6;1;250
dones;8;56;79;65;29;26;20;16;7;5;1;312
total;16;80;121;113;69;64;41;34;11;11;2;562
Sanitat i assis. social;;;;;;;;;;;;
homes;2;16;22;18;15;17;10;13;15;2;1;131
dones;7;51;56;45;39;35;12;12;12;3;0;272
total;9;67;78;63;54;52;22;25;27;5;1;403
Altres serveis;;;;;;;;;;;;
homes;15;20;35;25;21;29;27;27;16;3;0;218
dones;42;102;74;50;51;77;68;57;33;15;7;576
total;57;122;109;75;72;106;95;84;49;18;7;794
Total;;;;;;;;;;;;
homes;620;1626;1771;1643;1587;1617;1345;1107;756;226;19;12317
dones;476;1086;826;635;503;441;322;236;153;56;19;4753
total;1096;2712;2597;2278;2090;2058;1667;1343;909;282;38;17070

