﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:08
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
K Activitats financeres i d'assegurances;1075;1080;1070;1075;1085;1075;1070;1065;1070;1080;1075;1055;1070;1060;1055;1055;1060;1060;1055;1055;1070;1080;1070;1060;1070;1070;1065;1070
L Activitats immobiliàries;660;665;645;635;655;660;660;680;680;690;685;665;660;655;640;630;625;625;630;630;635;650;640;635;625;610;600;590
M Activitats professionals, científiques i tècniques;4525;4495;4475;4415;4455;4460;4450;4430;4350;4410;4355;4340;4375;4305;4270;4215;4250;4250;4220;4175;4125;4200;4100;4145;4170;4115;4090;4085
N Activitats administratives i serveis auxiliars;6995;6755;6690;6685;6420;6935;6950;7085;6920;7035;6770;6905;6740;6660;6455;6455;6340;6785;6755;6825;6945;7110;6845;6795;6695;6625;6600;6860
O Administració pública, Defensa i Seguretat Social obligatòria;4935;4920;4855;4830;4860;4825;4785;4770;6025;6250;6425;6610;6645;6595;6485;6410;6405;6380;6345;6235;5985;6355;6330;6335;6380;6335;6365;6365
P Educació;6620;6560;6445;6325;6245;6300;6140;5905;3460;3715;3855;4430;4495;4415;4345;4285;4220;4255;4245;3985;3215;3715;3715;4275;4325;4310;4275;4170
Q Activitats sanitàries i de serveis socials;7990;8035;7920;7905;8070;7990;7850;7955;7785;7855;7730;7730;7785;7710;7700;7640;7775;7730;7640;7575;7285;7710;7455;7500;7585;7410;7205;7450
R Activitats artístiques, recreatives i d'entreteniment;2225;2220;1995;1910;2150;2095;2190;2130;2335;2485;2390;2140;2115;2050;1910;1810;2005;1960;2115;2025;2260;2450;2215;2050;2010;1825;1740;1650
S Altres serveis;2475;2410;2340;2285;2355;2370;2390;2425;2390;2435;2420;2435;2425;2330;2285;2285;2340;2320;2360;2350;2345;2385;2360;2375;2370;2260;2240;2235
T Activitats llars;1045;1050;1040;1045;1065;1065;1065;1090;1085;1115;1115;1095;1120;1120;1130;1120;1140;1150;1155;1145;1160;1185;1185;1195;1205;1195;1205;1210
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;88980;88140;84030;82880;84010;84800;85980;88095;88030;90315;88970;87985;87355;85015;81985;80910;82085;82800;84390;84985;86240;89180;86750;85610;84785;81540;79915;79630

