﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Pla de l'Estany
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:28&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;8023;928;731;2583;1756;1461;2688;2054;1844;2089;1911
no especials;0;0;0;0;0;0;0;0;0;0;0
total;8023;928;731;2583;1756;1461;2688;2054;1844;2089;1911
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;118;64;103;126;103;101;105;51;127;53;55
total;119;64;103;126;103;101;105;51;127;53;55
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;4;8;8;7;0;1;14;18;13;17;0
no especials;4920;3800;3951;3941;3228;3491;3291;3284;2436;2536;2693
total;4924;3808;3959;3948;3229;3491;3305;3302;2448;2553;2693
Total;;;;;;;;;;;
especials;8996;1668;1281;3147;2774;2485;3667;3066;2758;2814;2623
no especials;28367;36677;33692;26971;24343;26377;28258;25425;21691;18518;20222
total;37363;38346;34972;30119;27116;28862;31925;28492;24449;21332;22845

