﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:30
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 70 a 74 anys;6;3;9;33;30;60;3;3;6;9;6;15;12;6;18;60;48;108
De 75 a 79 anys;0;0;3;18;12;33;0;3;3;3;3;6;9;3;9;30;27;54
De 80 a 84 anys;3;0;3;6;6;12;0;6;3;0;0;0;3;6;6;9;15;27
85 anys o més;0;0;0;3;0;3;0;3;3;0;0;0;0;0;0;0;3;3
Total;4725;3657;8385;4866;4728;9591;303;1386;1686;588;576;1164;654;420;1071;11136;10761;21900
Menys de 15 anys;1440;1305;2745;0;0;0;0;0;0;0;0;0;0;0;0;1443;1305;2745
De 15 a 19 anys;468;441;906;3;0;0;0;0;0;0;0;3;36;24;63;504;465;972
De 20 a 24 anys;480;459;939;3;24;27;0;0;0;0;0;0;45;24;69;531;510;1038
De 25 a 29 anys;471;408;879;21;93;111;0;0;0;0;6;6;51;18;72;546;525;1071
De 30 a 34 anys;399;252;651;132;231;363;0;0;0;6;15;24;111;60;171;648;558;1206
De 35 a 39 anys;330;177;504;294;345;642;0;0;3;21;33;57;108;54;162;759;615;1371
De 40 a 44 anys;297;165;462;444;450;897;3;6;6;57;66;123;72;39;111;873;723;1599
De 45 a 49 anys;225;120;345;456;459;915;3;9;12;78;81;159;51;51;102;810;720;1530
De 50 a 54 anys;150;69;216;495;507;999;6;21;30;102;102;204;60;48;108;816;747;1560
De 55 a 59 anys;138;63;201;555;606;1158;12;45;57;96;93;192;39;39;81;843;846;1692
De 60 a 64 anys;111;54;165;633;540;1176;21;84;105;93;81;174;21;24;42;876;783;1662
De 65 a 69 anys;66;39;102;543;504;1047;27;105;132;69;45;114;21;21;42;729;714;1440
De 70 a 74 anys;60;33;93;447;414;861;24;153;177;30;27;60;15;9;21;579;636;1215
De 75 a 79 anys;33;27;60;363;285;648;30;210;243;18;12;27;9;3;12;456;537;996
De 80 a 84 anys;21;18;39;240;159;396;45;213;258;6;9;15;3;6;9;315;402;717
85 anys o més;36;30;69;243;105;345;123;534;660;6;3;6;0;0;3;405;678;1086

