﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170792
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 35 a 39 anys;1494;1434;2928;1386;1686;3072;0;15;12;147;219;363;483;363;849;3510;3714;7224
De 40 a 44 anys;1503;1347;2856;2103;2181;4284;6;33;39;306;486;792;381;351;729;4302;4401;8700
De 45 a 49 anys;1047;1014;2061;2163;2193;4356;12;57;69;465;717;1182;249;258;507;3942;4239;8178
De 50 a 54 anys;672;648;1320;2100;2070;4173;36;96;129;534;636;1170;183;210;390;3522;3657;7179
De 55 a 59 anys;441;417;858;1950;1965;3915;39;162;201;480;633;1113;168;183;351;3075;3360;6438
De 60 a 64 anys;261;357;618;1812;1830;3642;69;267;336;396;516;909;72;114;189;2610;3084;5694
De 65 a 69 anys;153;192;345;1617;1596;3213;63;366;429;246;399;648;57;87;144;2136;2646;4779
De 70 a 74 anys;102;156;258;1398;1266;2664;84;477;561;162;246;408;36;75;108;1785;2214;3999
De 75 a 79 anys;54;108;162;1032;765;1800;84;636;723;102;105;204;27;48;75;1299;1665;2964
De 80 a 84 anys;45;57;102;579;432;1011;111;669;780;39;36;78;21;42;63;795;1236;2034
85 anys o més;45;129;171;537;291;831;246;1482;1728;15;21;39;12;36;48;855;1959;2814

