﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081878
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 45 a 49 anys;402;354;756;1215;1011;2226;3;18;24;159;210;369;240;327;567;2019;1920;3939
De 50 a 54 anys;246;234;477;903;780;1686;9;51;57;138;201;342;153;234;387;1452;1497;2946
De 55 a 59 anys;135;174;309;621;531;1152;9;42;51;99;153;255;96;234;330;957;1140;2097
De 60 a 64 anys;54;84;138;324;279;606;9;42;54;54;75;129;54;165;219;504;645;1146
De 65 a 69 anys;21;48;69;204;159;363;6;48;51;33;63;93;60;126;186;321;441;759
De 70 a 74 anys;6;18;24;96;72;168;12;42;54;12;27;33;30;87;117;153;243;399
De 75 a 79 anys;0;12;12;45;30;75;3;33;39;6;12;18;18;33;51;75;123;192
De 80 a 84 anys;3;6;9;30;21;51;6;30;36;0;3;3;12;24;36;45;84;132
85 anys o més;0;3;3;24;9;36;3;48;54;0;3;6;3;12;15;36;72;108
Total;49176;44904;94080;41232;41466;82698;2070;10851;12918;7194;9225;16419;5730;4911;10638;105399;111357;216759
Menys de 15 anys;17358;16359;33717;0;0;0;0;0;0;0;0;0;0;0;0;17355;16362;33717
De 15 a 19 anys;5727;5430;11160;3;0;3;0;0;0;12;3;15;267;222;486;6009;5655;11664
De 20 a 24 anys;5280;5019;10302;45;228;276;0;0;0;12;6;18;441;387;828;5784;5646;11427
De 25 a 29 anys;4962;4455;9414;402;834;1236;3;6;9;27;45;72;609;513;1119;5997;5853;11850
De 30 a 34 anys;3861;3405;7266;1332;2172;3501;3;6;9;108;201;309;1113;705;1815;6414;6483;12900
De 35 a 39 anys;3180;2697;5877;2910;3570;6477;3;15;21;351;561;909;879;630;1509;7323;7470;14793
De 40 a 44 anys;3072;2433;5505;4647;4788;9435;15;57;72;840;1236;2082;735;543;1281;9315;9057;18372
De 45 a 49 anys;2199;1653;3849;5190;5130;10320;27;90;114;1311;1623;2934;603;540;1143;9324;9033;18360
De 50 a 54 anys;1317;1053;2370;4818;4728;9549;60;219;279;1317;1572;2892;411;405;816;7926;7983;15906
De 55 a 59 anys;819;738;1557;4527;4632;9159;93;417;513;1161;1353;2514;378;411;789;6978;7551;14529
De 60 a 64 anys;603;549;1152;4272;4224;8496;129;627;756;909;1032;1941;78;177;255;5991;6609;12600
De 65 a 69 anys;336;333;669;3669;3615;7281;174;945;1119;510;690;1200;90;138;228;4776;5721;10497
De 70 a 74 anys;195;219;414;3483;3267;6750;225;1350;1575;336;468;804;45;99;147;4284;5406;9690
De 75 a 79 anys;117;195;312;2754;2322;5076;252;1620;1869;192;258;447;42;57;99;3354;4446;7803
De 80 a 84 anys;81;111;195;1785;1236;3024;330;1869;2199;78;114;189;24;48;69;2298;3378;5676
85 anys o més;69;249;321;1401;723;2121;753;3630;4383;30;72;102;15;39;51;2268;4710;6978

