﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082457
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 30 a 34 anys;87;72;159;24;21;45;0;0;0;0;6;6;9;6;12;117;108;222
De 35 a 39 anys;69;66;135;51;48;99;0;3;3;6;15;18;9;3;12;132;132;264
De 40 a 44 anys;54;57;111;69;99;168;0;0;0;21;18;36;18;3;24;159;177;339
De 45 a 49 anys;57;33;93;123;126;249;0;3;3;36;45;81;24;12;39;240;225;465
De 50 a 54 anys;108;48;156;321;345;669;6;15;21;99;87;186;36;24;57;567;522;1086
De 55 a 59 anys;129;99;228;672;801;1473;12;90;102;138;162;300;57;30;84;1008;1179;2190
De 60 a 64 anys;174;102;276;1062;1101;2163;33;198;234;162;201;360;12;3;15;1443;1605;3051
De 65 a 69 anys;141;96;234;1287;1359;2646;57;375;435;117;183;297;3;3;3;1602;2016;3615
De 70 a 74 anys;117;81;198;1623;1716;3336;105;705;810;90;153;246;3;3;6;1941;2658;4599
De 75 a 79 anys;63;42;108;1590;1386;2973;180;1056;1236;63;72;135;6;3;9;1902;2559;4458
De 80 a 84 anys;42;36;81;1077;636;1713;204;942;1146;30;30;60;3;6;9;1359;1650;3006
85 anys o més;21;33;54;546;270;816;306;1293;1599;15;6;24;3;3;9;888;1608;2499
Estranger;5850;4752;10602;6510;6570;13083;39;297;333;621;930;1548;3141;2700;5841;16164;15249;31410
Menys de 15 anys;894;792;1686;0;0;0;0;0;0;0;0;0;0;0;0;894;792;1686
De 15 a 19 anys;597;471;1068;0;3;3;0;0;0;3;0;6;159;156;315;759;630;1389
De 20 a 24 anys;1014;771;1782;42;162;207;0;0;0;3;3;9;438;270;711;1500;1209;2709
De 25 a 29 anys;1002;666;1668;237;561;801;0;0;3;6;24;33;597;375;969;1842;1629;3471
De 30 a 34 anys;657;501;1155;591;843;1437;3;3;3;39;87;129;558;354;912;1851;1788;3636
De 35 a 39 anys;471;405;879;894;1110;2007;3;15;18;93;135;225;447;318;762;1908;1983;3891
De 40 a 44 anys;471;399;870;1182;1110;2289;3;15;18;114;177;294;318;297;615;2091;1998;4086
De 45 a 49 anys;309;282;594;1242;1029;2271;3;24;27;129;162;288;252;228;477;1935;1722;3660
De 50 a 54 anys;222;192;417;1032;792;1821;3;42;48;114;126;240;162;222;384;1533;1374;2907
De 55 a 59 anys;126;135;258;648;480;1128;9;36;42;57;108;165;78;180;261;915;942;1857
De 60 a 64 anys;57;69;126;354;267;621;6;33;39;36;66;102;60;120;180;507;558;1062
De 65 a 69 anys;18;48;66;165;123;291;3;39;42;15;21;39;42;87;129;243;321;567
De 70 a 74 anys;3;15;18;60;39;99;0;33;33;6;9;15;12;45;57;87;138;222
De 75 a 79 anys;9;3;12;39;24;63;3;15;18;3;6;6;12;30;45;63;78;141
De 80 a 84 anys;0;3;3;15;15;30;3;24;27;0;3;3;6;15;18;24;57;81
85 anys o més;0;3;3;6;3;12;3;18;21;0;0;0;3;6;9;12;33;42
Total;26499;23085;49584;23190;23061;46251;1191;6297;7485;3138;4002;7140;4518;3507;8025;58536;59952;118488
Menys de 15 anys;9213;8712;17925;0;0;0;0;0;0;0;0;3;0;0;0;9213;8712;17925
De 15 a 19 anys;2946;2628;5574;0;3;6;0;0;0;3;0;6;165;162;327;3117;2793;5910
De 20 a 24 anys;2721;2454;5175;42;183;228;0;0;0;9;9;21;438;270;711;3216;2913;6129
De 25 a 29 anys;2598;2160;4758;303;675;978;0;0;0;9;45;54;597;378;978;3507;3261;6771
De 30 a 34 anys;2043;1599;3639;843;1236;2079;3;6;6;69;141;210;780;495;1275;3738;3471;7212
De 35 a 39 anys;1716;1422;3138;1626;1968;3594;3;18;21;183;276;459;681;459;1143;4212;4143;8355
De 40 a 44 anys;1785;1401;3189;2481;2577;5058;6;30;36;405;555;957;579;435;1014;5256;5001;10257
De 45 a 49 anys;1293;987;2280;2943;2742;5688;12;54;66;573;684;1254;492;375;870;5310;4842;10155
De 50 a 54 anys;825;591;1419;2778;2637;5415;36;138;174;612;687;1299;360;330;690;4611;4389;9000
De 55 a 59 anys;489;405;894;2358;2280;4638;48;222;270;477;543;1017;225;261;486;3594;3711;7308
De 60 a 64 anys;354;264;615;2100;2028;4128;72;360;435;351;414;765;72;132;204;2949;3195;6144
De 65 a 69 anys;210;180;390;1893;1908;3801;78;546;624;186;288;474;48;93;144;2418;3015;5433
De 70 a 74 anys;141;120;258;2046;2124;4167;132;912;1041;126;204;330;24;51;75;2466;3405;5874
De 75 a 79 anys;87;60;147;1866;1623;3489;207;1260;1467;75;105;180;24;33;57;2259;3081;5340
De 80 a 84 anys;54;42;99;1254;753;2007;231;1158;1392;42;45;87;15;18;33;1596;2019;3615
85 anys o més;24;57;78;660;321;981;360;1593;1953;15;12;30;9;18;24;1068;1998;3066

