﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:20
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 35 a 39 anys;2865;2472;5337;3132;3639;6771;6;27;33;285;429;711;822;579;1401;7113;7146;14259
De 40 a 44 anys;2823;2328;5151;4815;4764;9582;15;63;81;618;927;1545;666;537;1203;8940;8622;17562
De 45 a 49 anys;2004;1683;3684;4794;4413;9210;27;120;147;918;1212;2130;462;420;879;8202;7848;16053
De 50 a 54 anys;1212;1017;2229;4497;4185;8685;60;180;237;975;1116;2091;330;342;669;7077;6837;13914
De 55 a 59 anys;786;663;1449;4077;3852;7929;81;297;378;897;1074;1971;294;297;591;6135;6183;12318
De 60 a 64 anys;486;486;969;3693;3570;7266;123;489;612;699;840;1539;111;180;291;5115;5562;10677
De 65 a 69 anys;312;288;603;3231;2985;6216;135;684;816;456;591;1047;87;132;219;4224;4680;8904
De 70 a 74 anys;201;216;417;2667;2361;5028;168;903;1071;273;372;645;48;114;162;3357;3963;7326
De 75 a 79 anys;126;141;267;1953;1458;3411;156;1155;1314;156;156;309;36;69;102;2430;2979;5406
De 80 a 84 anys;75;90;162;1125;819;1947;237;1239;1476;69;54;126;30;63;93;1542;2268;3807
85 anys o més;81;174;252;1020;516;1533;501;2709;3210;36;36;72;21;42;60;1656;3471;5127

