﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Cassà de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170448&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 40 a 44 años;36;12;48;126;84;210;0;3;3;9;15;21;9;6;15;177;117;294
De 45 a 49 años;21;12;36;84;48;129;3;3;3;6;6;12;9;12;18;120;75;195
De 50 a 54 años;15;9;27;66;33;99;0;0;0;0;3;3;6;6;12;87;54;141
De 55 a 59 años;6;3;12;48;30;78;0;0;0;3;0;3;3;6;9;60;45;105
De 60 a 64 años;3;3;6;24;18;42;3;0;3;0;3;3;3;3;6;33;27;60
De 65 a 69 años;3;0;3;24;6;30;0;0;3;0;0;3;3;0;0;27;12;36
De 70 a 74 años;0;0;0;6;3;9;0;3;0;0;0;3;0;3;3;9;6;18
De 75 a 79 años;0;0;0;3;3;6;0;6;6;0;3;0;0;0;3;3;12;15
De 80 a 84 años;0;0;0;0;0;3;0;0;0;3;0;3;0;3;0;3;3;6
85 años o más;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Total;2487;2064;4554;2253;2067;4320;90;498;588;297;375;672;201;162;366;5334;5166;10497
Menos de 15 años;909;882;1791;0;0;0;0;0;0;0;0;0;0;0;0;906;882;1791
De 15 a 19 años;282;258;540;0;3;0;0;0;0;0;0;0;12;15;27;297;273;567
De 20 a 24 años;276;231;507;6;12;18;0;0;0;0;0;0;24;15;39;306;258;561
De 25 a 29 años;225;192;417;24;57;84;0;0;0;3;6;6;27;24;48;279;276;555
De 30 a 34 años;204;135;339;96;129;222;0;3;0;9;12;18;42;27;69;348;303;654
De 35 a 39 años;159;99;261;207;216;426;0;0;0;12;24;36;30;24;54;411;366;780
De 40 a 44 años;147;87;237;324;282;606;0;3;0;36;60;99;21;9;30;531;441;972
De 45 a 49 años;102;66;171;255;219;474;0;3;6;48;75;123;21;15;36;432;378;813
De 50 a 54 años;69;36;105;276;228;504;3;9;12;51;60;111;12;15;24;405;345;753
De 55 a 59 años;30;24;54;249;237;489;3;15;18;48;51;96;9;9;18;339;336;675
De 60 a 64 años;27;12;42;237;243;477;9;30;42;39;36;72;3;6;6;312;327;642
De 65 a 69 años;18;15;36;213;153;366;9;36;45;21;21;45;0;0;0;264;225;489
De 70 a 74 años;9;6;12;132;120;252;12;57;69;21;15;30;0;3;6;171;198;369
De 75 a 79 años;12;6;21;102;72;171;9;75;81;6;9;18;0;0;3;129;165;294
De 80 a 84 años;6;3;9;60;60;120;12;72;84;3;0;3;0;3;0;78;138;216
85 años o más;9;9;18;78;33;111;33;198;231;6;6;12;0;0;0;126;246;372

