﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Ebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:09&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
25 Fabricació de productes metàl·lics, excepte maquinària i equips;30;28;30;29;28;28;29;31;31;32;31;32;35;35
26 Fabricació de productes informàtics, electrònics i òptics;2;2;2;2;2;2;2;2;2;2;2;2;2;2
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;2;2;3;3;3;3;3;3;3;2;2;2;2;2
29 Fabricació de vehicles de motor, remolcs i semiremolcs;1;2;1;1;1;1;1;1;1;1;1;1;1;1
30 Fabricació d'altres materials de transport;2;3;3;3;3;3;3;3;3;3;3;4;4;3
31 Fabricació de mobles;2;2;2;2;1;1;1;1;1;1;1;1;1;1
32 Indústries manufactureres diverses;6;6;4;4;5;4;4;4;4;5;4;5;5;4
33 Reparació i instal·lació de maquinària i equips;25;25;26;24;24;24;24;26;24;25;26;26;26;25
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;3;3;3;3;4;3;2;2;2;2;2;3
36 Captació, potabilització i distribució d'aigua;8;8;8;8;8;7;8;8;8;8;8;8;9;9
37 Recollida i tractament d'aigües residuals;1;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";9;9;9;9;9;9;9;9;9;8;8;8;7;7
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;157;159;161;165;163;168;164;163;161;157;148;147;147;142
42 Construcció d'obres d'enginyeria civil;5;6;6;5;5;6;6;6;5;5;6;6;6;5
43 Activitats especialitzades de la construcció;200;200;193;197;196;201;196;194;196;183;182;184;185;181
45 Venda i reparació de vehicles de motor i motocicletes;93;97;95;94;98;101;99;100;99;96;96;96;96;96
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;148;148;150;155;155;155;155;162;158;159;158;163;163;168
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;377;370;377;376;365;372;374;387;381;382;380;386;374;380
"49 Transport terrestre; transport per canonades";83;79;78;77;76;79;80;81;79;80;83;82;81;80
50 Transport marítim i per vies de navegació interiors;1;1;1;1;1;1;1;1;1;1;1;1;1;1
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;14;14;14;14;14;14;14;14;15;16;16;15;16;15
53 Activitats postals i de correus;5;5;6;6;7;6;7;7;7;7;7;7;7;7
55 Serveis d'allotjament;31;28;31;33;30;28;29;34;30;30;32;33;30;28
56 Serveis de menjar i begudes;331;292;341;356;313;293;335;350;314;304;317;340;299;286
58 Edició;4;4;4;4;5;5;5;5;5;4;4;4;7;9
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";3;3;3;3;3;3;3;4;3;3;2;3;3;3
60 Activitats d'emissió i programació de ràdio i televisió;5;5;5;5;5;6;6;6;6;6;6;6;6;6
61 Telecomunicacions;10;11;11;11;11;12;12;10;10;12;11;10;10;10
62 Serveis de tecnologies de la informació;11;12;12;12;12;12;10;10;9;9;8;8;10;11
63 Serveis d'informació;1;1;2;2;2;2;2;2;2;2;2;2;3;3
64 Mediació financera, excepte assegurances i fons de pensions;9;8;8;6;6;7;8;7;8;7;6;6;7;6
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;4;4;4;4;4;4;4;4;4;3;3;4;4;4
66 Activitats auxiliars de la mediació financera i d'assegurances;26;27;29;30;30;28;27;27;28;26;26;26;24;29
68 Activitats immobiliàries;58;53;50;54;51;47;49;49;48;43;45;44;41;39
69 Activitats jurídiques i de comptabilitat;75;70;69;68;70;74;74;74;75;77;75;72;74;73
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";15;16;16;17;16;15;13;13;14;14;12;13;12;12
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";34;35;35;34;32;34;34;35;33;35;32;34;30;30
72 Recerca i desenvolupament;6;6;6;5;7;6;6;6;6;6;6;5;6;6
73 Publicitat i estudis de mercat;10;12;12;12;12;12;11;11;11;12;12;9;8;7
74 Altres activitats professionals, científiques i tècniques;13;9;11;11;11;11;12;12;12;11;11;12;8;8
75 Activitats veterinàries;10;10;10;9;8;8;9;8;8;8;8;7;7;8
77 Activitats de lloguer;15;15;17;21;16;13;19;20;15;14;18;21;14;14
78 Activitats relacionades amb l'ocupació;2;2;1;1;1;1;0;0;0;1;1;1;1;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;11;9;12;12;11;10;12;15;11;10;9;8;8;8
80 Activitats de seguretat i investigació;4;4;4;4;4;4;4;4;4;4;3;4;4;4
81 Serveis a edificis i activitats de jardineria;61;59;63;64;61;60;60;61;60;58;60;61;54;51
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;14;14;12;13;13;13;13;11;11;13;12;13;15;14
84 Administració pública, Defensa i Seguretat Social obligatòria;98;97;97;91;96;94;95;95;96;97;97;97;97;96
85 Educació;83;83;79;71;83;81;74;65;77;73;72;65;69;67
86 Activitats sanitàries;66;66;66;65;68;68;67;65;66;65;65;63;62;60
87 Activitats de serveis socials amb allotjament;6;6;6;6;6;6;6;6;7;6;6;6;6;6
88 Activitats de serveis socials sense allotjament;20;19;20;20;21;20;19;20;21;20;20;21;21;21
90 Activitats de creació, artístiques i d'espectacles;7;5;7;8;5;7;5;7;5;5;5;5;6;6
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;1;1;1;2;1;1;1;1;1;1;1;1;1;1
92 Activitats relacionades amb els jocs d'atzar i les apostes;8;8;9;9;8;8;8;8;7;8;8;7;7;7
93 Activitats esportives, recreatives i d'entreteniment;39;41;40;44;42;40;46;50;41;41;38;37;33;27
94 Activitats associatives;49;49;50;42;49;48;47;39;46;44;42;36;41;42
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;3;3;3;3;3;3;3;4;4;4;4;3;3;3
96 Altres activitats de serveis personals;91;91;90;92;86;93;99;101;96;100;100;107;99;99
97 Activitats de les llars que donen ocupació a personal domèstic;21;20;22;23;23;25;25;27;27;27;27;27;29;29
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2628;2563;2633;2651;2599;2594;2640;2677;2623;2586;2576;2606;2538;2511

