﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:06
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10272;9657;19929;0;0;0;0;0;0;0;0;0;0;0;0;10272;9657;19929
De 15 a 19 anys;3678;3423;7101;0;6;6;0;0;3;3;0;3;126;81;207;3807;3510;7320
De 20 a 24 anys;3108;2694;5802;33;177;210;3;0;0;6;3;6;156;72;228;3303;2943;6249
De 25 a 29 anys;2712;2385;5100;195;519;720;3;3;3;9;30;39;234;114;348;3156;3051;6210
De 30 a 34 anys;2091;1581;3672;816;1269;2085;3;9;9;69;117;189;510;270;780;3489;3246;6738
De 35 a 39 anys;1797;1290;3087;1674;2214;3888;6;18;27;219;330;549;462;252;714;4158;4110;8265
De 40 a 44 anys;1863;1170;3033;2913;3063;5976;9;33;45;588;690;1281;384;204;588;5754;5163;10917
De 45 a 49 anys;1299;741;2040;3453;3393;6846;18;84;102;771;837;1605;279;207;483;5820;5256;11079
De 50 a 54 anys;762;426;1188;3171;2883;6054;42;153;195;825;777;1599;228;171;399;5028;4407;9438
De 55 a 59 anys;522;264;789;2796;2772;5565;60;249;309;720;657;1377;156;132;288;4254;4074;8331
De 60 a 64 anys;345;225;570;2601;2460;5061;90;438;528;498;450;948;45;57;105;3582;3630;7215
De 65 a 69 anys;225;129;351;2256;2142;4401;102;558;660;318;315;633;45;54;96;2943;3195;6141
De 70 a 74 anys;168;114;279;1986;1803;3789;162;762;927;222;189;411;24;42;66;2562;2913;5475
De 75 a 79 anys;108;72;177;1545;1191;2736;183;891;1074;105;96;201;15;39;57;1956;2289;4242
De 80 a 84 anys;60;60;120;936;648;1587;183;1059;1242;51;24;78;12;18;27;1245;1812;3057
85 anys o més;48;108;156;786;351;1134;354;1815;2169;21;24;45;9;21;27;1215;2319;3531

