﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:33&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2021;70264;5326;1438;1810;13298;11;92147
04/2021;68684;3887;1441;1811;13263;8;89094
03/2021;68025;3194;1423;1814;13216;7;87679
02/2021;68154;3650;1431;1826;13203;6;88270
01/2021;67810;3523;..;1833;13174;..;87779
12/2020;67952;3478;..;1844;13222;..;87922
11/2020;68542;3521;1427;1852;13208;6;88556
10/2020;68610;3190;1415;1865;13211;7;88298
09/2020;67339;3646;1399;1868;13229;7;87488
08/2020;68117;5104;1384;1876;13272;6;89759
07/2020;69546;5782;1398;1884;13290;7;91907
06/2020;68861;5435;1417;1895;13257;5;90870
05/2020;68355;5353;..;1897;13218;..;90240
03/2020;66583;3273;..;1900;13269;..;86496
12/2019;68939;3637;..;1926;13379;..;89386
09/2019;70100;4580;1535;1961;13355;5;91536
06/2019;71788;6751;1592;1982;13481;6;95600
03/2019;68268;3386;..;2001;13455;..;88762
12/2018;67540;3619;..;2032;13478;..;88348
09/2018;68461;4390;1683;2071;13462;6;90073
06/2018;69936;6163;1719;2082;13605;9;93514
03/2018;66019;3014;1731;2090;13588;6;86448
12/2017;65208;3509;..;2103;13514;..;86084
09/2017;67030;3691;1722;2138;13624;8;88213
06/2017;67347;6702;1785;2145;13605;12;91596
03/2017;62895;2958;..;2169;13562;..;83406
12/2016;63067;3445;..;2190;13668;..;84190
09/2016;63590;4218;1784;2222;13609;8;85431
06/2016;64300;6176;1816;2233;13666;8;88199
03/2016;60859;2787;1824;2218;13701;6;81395
12/2015;60829;3136;..;2205;13718;..;81760
09/2015;60815;3295;1829;2235;13619;6;81799
06/2015;62481;5981;1887;2256;13722;9;86336
03/2015;58763;2738;1877;2238;13610;5;79231
12/2014;58481;3241;..;2253;13628;..;79484
09/2014;59104;3360;1867;2274;13587;6;80198
06/2014;61100;5893;1893;2296;13596;9;84787
03/2014;57302;2452;..;2285;13560;..;77519
12/2013;57323;2914;..;2302;13572;..;78029
09/2013;59143;4035;..;2318;13474;..;80882
06/2013;59222;5401;..;2340;13533;..;82503
03/2013;56721;2900;2056;2323;13476;5;77481
12/2012;57548;3329;2031;2326;13559;6;78799
09/2012;60567;3913;1821;2357;13631;5;82294
06/2012;61595;5093;1306;2376;13720;5;84095
03/2012;60051;3391;..;2384;13747;..;80505

