﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Municipis. 2018
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun&t=201800
Codi;Nom;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
170736;Fornells de la Selva;29540;7828
170741;Fortià;22398;5723
080863;Franqueses del Vallès, les;22437;5363
430629;Freginals;14990;3955
250962;Fuliola, la;16983;4564
250978;Fulleda;13676;4172
080902;Gaià;21890;5632
430635;Galera, la;12845;3971
080879;Gallifa;24139;8237
430640;Gandesa;16629;4342
430653;Garcia;17180;4270
430666;Garidells, els;19249;4509
080885;Garriga, la;25969;7347
170754;Garrigàs;22057;5484
170767;Garrigoles;28897;8668
170773;Garriguella;20544;5403
080898;Gavà;25177;6820
250984;Gavet de la Conca;13284;4208
080919;Gelida;24183;5744
170789;Ger;22393;6992
259123;Gimenells i el Pla de la Font;19300;5094
430672;Ginestar;15443;3767
170792;Girona;25890;7019
080924;Gironella;18165;4419
080930;Gisclareny;24216;6242
430688;Godall;12356;4450
250997;Golmés;20817;5319
170806;Gombrèn;24975;6464
251001;Gósol;20336;5712
080945;Granada, la;22230;5596
251018;Granadella, la;14580;3693
080958;Granera;21853;5066
251023;Granja d'Escarp, la;14760;3773
080961;Granollers;23648;6125
251039;Granyanella;17216;4235
251057;Granyena de les Garrigues;12092;4111
251044;Granyena de Segarra;16379;3973
430691;Gratallops;16383;5478
080977;Gualba;25286;5864
170813;Gualta;19111;4936
080996;Guardiola de Berguedà;18893;4505
430705;Guiamets, els;16610;4784
170828;Guils de Cerdanya;24604;6919
251095;Guimerà;12858;3484
259031;Guingueta d'Àneu, la;19171;5546
251109;Guissona;19743;4215
251116;Guixers;15722;4329
081000;Gurb;28508;8737
430712;Horta de Sant Joan;14402;3932
081017;Hospitalet de Llobregat, l';19786;4648
081629;Hostalets de Pierola, els;22794;5490
170834;Hostalric;19436;4281
081022;Igualada;22754;6107
251155;Isona i Conca Dellà;14434;3780
170849;Isòvol;26287;8314
251137;Ivars d'Urgell;17535;4342
251121;Ivars de Noguera;14836;3748
251142;Ivorra;18162;4575
170852;Jafre;22784;6072
170865;Jonquera, la;28269;11863
081038;Jorba;23443;6296
259101;Josa i Tuixén;12061;3365
170871;Juià;22377;4743
251180;Juncosa;13700;3074
251193;Juneda;18596;4611
251214;Les;23928;8075
251229;Linyola;17089;3962
081043;Llacuna, la;20642;5225
170887;Lladó;20992;4537
251235;Lladorre;17019;3822
251240;Lladurs;14635;3303
081056;Llagosta, la;19181;4126
170890;Llagostera;19610;4560
170904;Llambilles;29909;8615
170911;Llanars;21239;6003
170926;Llançà;19564;4721
251253;Llardecans;16004;3963
251266;Llavorsí;17264;4554
251207;Lleida;22124;6050
170932;Llers;20286;6000
251272;Lles de Cerdanya;15251;3879
081075;Lliçà d'Amunt;23115;5504
081081;Lliçà de Vall;24143;6024
251288;Llimiana;11647;3309
081069;Llinars del Vallès;23639;6001
170947;Llívia;21011;6023
430727;Lloar, el;14899;5602
251291;Llobera;14995;4131
430733;Llorac;17354;3983
430748;Llorenç del Penedès;20678;4868
170950;Lloret de Mar;17918;4596
170963;Llosses, les;17758;4506
081094;Lluçà;18326;3803
171024;Maçanet de Cabrenys;20009;5186
171030;Maçanet de la Selva;18819;4361
170979;Madremanya;22586;7405
170985;Maià de Montcal;19714;4519
251333;Maials;13812;3595
251305;Maldà;15111;3039
081108;Malgrat de Mar;18787;4419
081115;Malla;25730;9534
081120;Manlleu;20029;4908
081136;Manresa;22565;5633
430764;Marçà;19371;5091
430751;Margalef;13140;3499
082423;Marganell;20317;6297
081141;Martorell;22636;5396
081154;Martorelles;22349;5814
430770;Mas de Barberans;13514;4005
171002;Masarac;19744;4360
430786;Masdenverge;16783;3836
081167;Masies de Roda, les;23838;6593
081173;Masies de Voltregà, les;20790;4603
430799;Masllorenç;16680;3896
081189;Masnou, el;28154;8060
430803;Masó, la;20542;4865
430810;Maspujols;21809;5004
081192;Masquefa;21933;4739
430825;Masroig, el;15823;5290
251312;Massalcoreig;12463;2734
171019;Massanes;19141;4271
251327;Massoteres;20984;4657
081206;Matadepera;48013;60222
081213;Mataró;20561;5259
081228;Mediona;20339;5062
251348;Menàrguens;15857;3921
170998;Meranges;17098;3927
171058;Mieres;20967;5581
430831;Milà, el;16298;4173
251351;Miralcamp;18584;4521
430846;Miravet;16931;5322
081385;Moià;21361;5490
430859;Molar, el;13998;3385
081234;Molins de Rei;26161;6773
251370;Mollerussa;19787;5444
171061;Mollet de Peralada;19813;4875
081249;Mollet del Vallès;21607;4853
171077;Molló;20983;5988
251364;Molsosa, la;14712;3755
081287;Monistrol de Calders;18255;4062
081271;Monistrol de Montserrat;20413;4364
171096;Montagut i Oix;20369;5957
430862;Montblanc;20995;4869
430884;Montbrió del Camp;19711;4803
081252;Montcada i Reixac;21717;5038
081304;Montclar;14260;3234
251399;Montellà i Martinet;19780;5625
081311;Montesquiu;18121;3995
251403;Montferrer i Castellbò;20369;5447
430897;Montferri;17033;3998
251386;Montgai;15411;4472
081265;Montgat;25725;6825
081326;Montmajor;17609;5552
081332;Montmaneu;20295;7185
430901;Montmell, el;16884;3406
081350;Montmeló;21841;4806
251425;Montoliu de Lleida;16623;4297
251410;Montoliu de Segarra;16571;3947
251431;Montornès de Segarra;17412;5686
081363;Montornès del Vallès;21292;4764
430918;Mont-ral;19852;6427
171100;Mont-ras;21069;5656
430923;Mont-roig del Camp;13103;5349
081379;Montseny;20102;6141
430939;Móra d'Ebre;23263;6690
430944;Móra la Nova;19946;5024
430957;Morell, el;22034;5232
430960;Morera de Montsant, la;18047;3934
081290;Muntanyola;22854;5579
081398;Mura;22839;6080
251459;Nalec;16856;4763
250254;Naut Aran;21634;6051
081402;Navarcles;21083;5013
081419;Navàs;19772;4511
171117;Navata;24059;5992
251462;Navès;17805;4506
081424;Nou de Berguedà, la;19147;3778
430976;Nou de Gaià, la;22221;5677
430982;Nulles;18500;4408
251484;Odèn;15588;4489
081430;Òdena;21090;5723
171122;Ogassa;19502;4666
081458;Olèrdola;23576;6311
081461;Olesa de Bonesvalls;22373;5269
081477;Olesa de Montserrat;22191;5040
251497;Oliana;18785;4588
251500;Oliola;18364;4696
251517;Olius;22245;10954
081483;Olivella;25740;6883
081496;Olost;20804;5386
171143;Olot;20795;5184
251522;Oluges, les;15477;4296
081445;Olvan;16592;3797
251538;Omellons, els;12025;3007
251543;Omells de na Gaia, els;14822;3220
171156;Ordis;23175;5297
251556;Organyà;16621;4473
081509;Orís;18732;4753
081516;Oristà;18452;4510
081521;Orpí;23858;6180
081537;Òrrius;23450;7406
251569;Os de Balaguer;18229;4477
171169;Osor;16390;3248
251575;Ossó de Sió;19549;5697
081542;Pacs del Penedès;56392;25458
081555;Palafolls;19903;4530
171175;Palafrugell;18828;4911
171181;Palamós;20024;5099
251581;Palau d'Anglesola, el;19906;4984
171194;Palau de Santa Eulàlia;27844;8604
171215;Palau-sator;22935;7456
171208;Palau-saverdera;21617;5502
081568;Palau-solità i Plegamans;24567;6140
431009;Pallaresos, els;27689;6617
081574;Pallejà;26304;7170
430995;Palma d'Ebre, la;12961;3287
089058;Palma de Cervelló, la;26314;6758
171236;Palol de Revardit;23773;6624
171241;Pals;22838;6297
081580;Papiol, el;24194;6291
171254;Pardines;17748;4126
081593;Parets del Vallès;23032;5230
171267;Parlavà;22196;5748
431016;Passanant i Belltall;17771;4781
171289;Pau;20895;6060
431021;Paüls;12527;3177
171292;Pedret i Marzà;18343;4645
251641;Penelles;17024;4232
171306;Pera, la;25359;6822
081607;Perafita;20033;5793
431037;Perafort;23453;5655
171328;Peralada;26864;11330
251654;Peramola;17969;4365
431042;Perelló, el;14293;3410
081614;Piera;20548;4545
431055;Piles, les;20196;4415
081635;Pineda de Mar;18173;5517
431068;Pinell de Brai, el;14805;3768
251667;Pinell de Solsonès;19497;7661
251673;Pinós;16214;5469
431074;Pira;17724;3617
431080;Pla de Santa Maria, el;18891;4476
081640;Pla del Penedès, el;20778;4793
171334;Planes d'Hostoles, les;18726;4321
171349;Planoles;20776;11861
259118;Plans de Sió, els;17701;4544
251689;Poal, el;18284;4918
251692;Pobla de Cérvoles, la;17415;5093
081653;Pobla de Claramunt, la;21010;4879
081666;Pobla de Lillet, la;16488;3846
431093;Pobla de Mafumet, la;19448;4138
431107;Pobla de Massaluca, la;12321;3397
431114;Pobla de Montornès, la;19458;4845
251713;Pobla de Segur, la;20380;5374
431129;Poboleda;13839;3899
081672;Polinyà;21482;4593
431135;Pont d'Armentera, el;16954;3460
250306;Pont de Bar, el;12756;3372
171352;Pont de Molins;21623;4931
251734;Pont de Suert, el;20290;6373
081825;Pont de Vilomara i Rocafort, el;19444;4161
431418;Pontils;23532;7680
081688;Pontons;15944;3293
171365;Pontós;22226;6066
251728;Ponts;18644;4607
171371;Porqueres;22071;5364
431140;Porrera;17358;4870
171404;Port de la Selva, el;22734;6316
171387;Portbou;21136;4792
251749;Portella, la;14668;3661
431153;Pradell de la Teixeta;15705;3538
431166;Prades;16417;4386
431172;Prat de Comte;15358;4568
081691;Prat de Llobregat, el;21831;4914
431188;Pratdip;17985;6853
081712;Prats de Lluçanès;19355;4596
081705;Prats de Rei, els;19848;4718
251752;Prats i Sansor;20329;4878
251765;Preixana;17812;5569
251771;Preixens;15778;4858
082303;Premià de Dalt;30231;9445
081727;Premià de Mar;24273;6268
171390;Preses, les;22995;5604
251790;Prullans;16311;6265
171411;Puigcerdà;18921;5953
081748;Puigdàlber;23671;5765
251804;Puiggròs;16594;3861
431191;Puigpelat;21817;5123
081751;Puig-reig;18489;4547
251811;Puigverd d'Agramunt;18203;4255
251826;Puigverd de Lleida;18225;4381
081764;Pujalt;19480;4127
081770;Quar, la;18133;..
171426;Quart;25139;5799
170433;Queralbs;23438;5220
431205;Querol;19546;4159
171432;Rabós;14851;3631
081786;Rajadell;25461;7795
431362;Ràpita, la;18002;4454
431212;Rasquera;15285;4124
171447;Regencós;20922;6301
081799;Rellinars;21326;5059
431227;Renau;23283;5376
431233;Reus;21287;5619
251832;Rialp;18646;4525
431248;Riba, la;24825;6849
431251;Riba-roja d'Ebre;22504;5912
259059;Ribera d'Ondara;18660;4030
251850;Ribera d'Urgellet;17882;4538
171450;Ribes de Freser;20267;5048
171463;Riells i Viabrea;21497;4894
431264;Riera de Gaià, la;22356;5499
251863;Riner;17806;4242
171479;Ripoll;20831;4926
081803;Ripollet;20698;4645
259139;Riu de Cerdanya;20688;7432
171485;Riudarenes;20904;10162
171498;Riudaura;23577;6025
431270;Riudecanyes;20517;5528
431286;Riudecols;19914;4568
171501;Riudellots de la Selva;22996;5295
431299;Riudoms;19520;4981
171518;Riumors;20909;5334
081810;Roca del Vallès, la;25866;6936
431303;Rocafort de Queralt;16474;3609
431310;Roda de Berà;20245;5266
081831;Roda de Ter;20724;4834
431325;Rodonyà;16339;3684
431331;Roquetes;17767;4260
171523;Roses;18069;4847
251898;Rosselló;19541;4200
431346;Rourell, el;19317;3947
081846;Rubí;21756;5001
081859;Rubió;20560;6025
171539;Rupià;23039;5682
089019;Rupit i Pruit;17791;4281
081878;Sabadell;22875;5834
081884;Sagàs;21518;5129
251902;Salàs de Pallars;19575;5111
081901;Saldes;25832;7638
171544;Sales de Llierca;17964;3851
081918;Sallent;20784;4818
431359;Salomó;17915;4549
439057;Salou;20208;5764
171557;Salt;17037;3640
251919;Sanaüja;16298;3966
081944;Sant Adrià de Besòs;20122;4678
081957;Sant Agustí de Lluçanès;17777;5918
081960;Sant Andreu de la Barca;22398;4993
081976;Sant Andreu de Llavaneres;32795;10752
171576;Sant Andreu Salou;26507;7158
171833;Sant Aniol de Finestres;17613;4398
081982;Sant Antoni de Vilamajor;25656;7059
081995;Sant Bartomeu del Grau;21264;5404
082009;Sant Boi de Llobregat;21408;4950
082016;Sant Boi de Lluçanès;20496;5206
082037;Sant Cebrià de Vallalta;23492;5662
082021;Sant Celoni;22181;5307
082042;Sant Climent de Llobregat;24840;6011
171582;Sant Climent Sescebes;18712;4676
082055;Sant Cugat del Vallès;42563;15428
082068;Sant Cugat Sesgarrigues;22168;5753
251961;Sant Esteve de la Sarga;10919;3023
082074;Sant Esteve de Palautordera;26248;7864
082080;Sant Esteve Sesrovires;27754;7063
171595;Sant Feliu de Buixalleu;20682;5288
082107;Sant Feliu de Codines;21600;5272
171609;Sant Feliu de Guíxols;19346;5004
082114;Sant Feliu de Llobregat;25604;6613
171616;Sant Feliu de Pallerols;22578;5304
082129;Sant Feliu Sasserra;20666;8502
171621;Sant Ferriol;19110;4653
082093;Sant Fost de Campsentelles;25563;6525
082135;Sant Fruitós de Bages;25429;7497
171637;Sant Gregori;27820;7076
251924;Sant Guim de Freixenet;19081;5173
251977;Sant Guim de la Plana;19588;4145
171642;Sant Hilari Sacalm;19071;4486
082153;Sant Hipòlit de Voltregà;21562;4986
081939;Sant Iscle de Vallalta;22278;5994
439023;Sant Jaume d'Enveja;14891;3545
082166;Sant Jaume de Frontanyà;19517;5407
171655;Sant Jaume de Llierca;21511;5337
431378;Sant Jaume dels Domenys;19268;4379
171674;Sant Joan de les Abadesses;21284;4881
171680;Sant Joan de Mollet;21841;5039
082188;Sant Joan de Vilatorrada;20645;4489
082172;Sant Joan Despí;27110;7313
171851;Sant Joan les Fonts;22381;5788
171668;Sant Jordi Desvalls;21232;5297
089030;Sant Julià de Cerdanyola;24060;5880
171693;Sant Julià de Ramis;25703;6531
082205;Sant Julià de Vilatorta;28203;7694
179032;Sant Julià del Llor i Bonmatí;20755;4534
082212;Sant Just Desvern;45182;17512
082227;Sant Llorenç d'Hortons;24866;5819
171714;Sant Llorenç de la Muga;21071;6162
251930;Sant Llorenç de Morunys;19614;5245
082233;Sant Llorenç Savall;19701;4523
082251;Sant Martí d'Albars;19337;4866
082248;Sant Martí de Centelles;21127;4870
171729;Sant Martí de Llémena;21830;4990
259025;Sant Martí de Riucorb;16337;4212
082264;Sant Martí de Tous;23807;5755
082270;Sant Martí Sarroca;19999;4931
082286;Sant Martí Sesgueioles;17532;3757
171735;Sant Martí Vell;31222;14242
082299;Sant Mateu de Bages;20034;5055
171740;Sant Miquel de Campmajor;20705;6106
171753;Sant Miquel de Fluvià;18294;3996
171766;Sant Mori;23721;7663
171772;Sant Pau de Segúries;18746;4178
082310;Sant Pere de Ribes;24419;6957
082325;Sant Pere de Riudebitlles;21240;5220
082331;Sant Pere de Torelló;20076;4388
082346;Sant Pere de Vilamajor;23910;5987
171788;Sant Pere Pescador;19675;5645
081897;Sant Pere Sallavinera;24059;7514
082359;Sant Pol de Mar;27478;7699
082362;Sant Quintí de Mediona;19262;4351
082378;Sant Quirze de Besora;20615;4850
082384;Sant Quirze del Vallès;33865;10029
082397;Sant Quirze Safaja;30701;10782
251945;Sant Ramon;17305;4417
082401;Sant Sadurní d'Anoia;24741;6129
082418;Sant Sadurní d'Osormort;22437;5451
080983;Sant Salvador de Guardiola;21796;5034
082628;Sant Vicenç de Castellet;19538;4530
082649;Sant Vicenç de Montalt;40035;14280
082652;Sant Vicenç de Torelló;22538;6240
082634;Sant Vicenç dels Horts;21176;4816
431384;Santa Bàrbara;14719;3833
082439;Santa Cecília de Voltregà;37517;14316
082444;Santa Coloma de Cervelló;26774;6631
171805;Santa Coloma de Farners;20666;4912
082457;Santa Coloma de Gramenet;17908;3914
431397;Santa Coloma de Queralt;18345;4520
171812;Santa Cristina d'Aro;23043;6358
082460;Santa Eugènia de Berga;18578;4063
082476;Santa Eulàlia de Riuprimer;22072;5611
082482;Santa Eulàlia de Ronçana;23272;5876
082495;Santa Fe del Penedès;24535;6421
171827;Santa Llogaia d'Àlguema;14834;3095
082508;Santa Margarida de Montbui;17191;3512
082515;Santa Margarida i els Monjos;20554;4265
082589;Santa Maria d'Oló;18231;3677
082536;Santa Maria de Besora;15740;3846
082567;Santa Maria de Martorelles;23843;5739
082554;Santa Maria de Merlès;19206;4629
082573;Santa Maria de Miralles;24384;5708
082592;Santa Maria de Palautordera;22769;5564
431401;Santa Oliva;17859;3752
171848;Santa Pau;21891;6720
082606;Santa Perpètua de Mogoda;22606;5298
082613;Santa Susanna;22202;6093
081923;Santpedor;24396;5864
431423;Sarral;18347;4327
171864;Sarrià de Ter;21278;4603
252017;Sarroca de Bellera;17697;4402
252000;Sarroca de Lleida;14960;4440
171870;Saus, Camallera i Llampaies;23645;6671
431439;Savallà del Comtat;20914;4880
431444;Secuita, la;24186;5856
171886;Selva de Mar, la;18490;6218
431457;Selva del Camp, la;21437;5388
431460;Senan;16942;4077
430445;Sénia, la;14689;3585
252022;Senterada;20654;5563
250352;Sentiu de Sió, la;18584;4480
082671;Sentmenat;22242;5144
171903;Serinyà;21273;4846
252043;Seròs;14919;3534
171910;Serra de Daró;19821;4633
171925;Setcases;17588;3940
252038;Seu d'Urgell, la;18938;4976
082690;Seva;24364;7103
252056;Sidamon;19933;4984
171931;Sils;20150;4730
082704;Sitges;35816;13280
170524;Siurana;22547;5197
082711;Sobremunt;17833;3928
252069;Soleràs, el;12320;3127
431476;Solivella;18763;4485
252075;Solsona;18376;4632
082726;Sora;17920;3917
252081;Soriguera;14185;4019
252094;Sort;17371;4360
